Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,97,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,9,1,97,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,97,,,,
4,down,Paul Bogart,You Just Can't See Him from the Road,2,2,2,,,,
5,up,Blake Shelton,Corn,6,1,2,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,97,,,,
7,up,Johnny Cash,Hurt,13,2,97,,,,
8,up,Dolly Parton,Jolene (Single Version),19,4,97,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,10,3,94,,,,
10,down,Old Dominion,I Was On a Boat That Day,8,8,2,,,,
11,down,BEXAR,Again,1,1,2,,,,
12,down,Uncle Kracker,Follow Me,11,1,97,,,,
13,down,Dolly Parton,9 To 5,12,2,97,,,,
14,up,Johnny Cash,Personal Jesus,15,5,97,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,89,7,2019-10-06,7,2019-10-06
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,7,97,,,,
17,up,Jace Everett,Bad Things,18,1,93,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,14,4,97,,,,
19,up,Johnny Cash,The Man Comes Around,20,11,97,,,,
20,up,Faith Hill,There You'll Be,21,2,83,,,,
21,up,Willie Nelson,On the Road Again,22,2,84,,,,
22,up,Johnny Cash,God's Gonna Cut You Down,24,11,97,,,,
23,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],25,12,97,,,,
24,up,LeAnn Rimes,Amazing Grace,26,3,93,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,1,97,88,2020-03-22,66,2020-03-29
26,up,Marc Cohn,Walking In Memphis,54,5,77,,,,
27,down,Shania Twain,You're Still the One,23,10,96,,,,
28,down,Keith Urban,You'll Think of Me,27,13,97,,,,
29,down,Alison Krauss,Down to the River to Pray,28,18,97,,,,
30,down,T.H. Music Festival,Convoy,29,5,84,,,,
31,up,Johnny Cash,Ring of Fire,31,6,87,,,,
32,down,テイラー・スウィフト,22,30,19,97,,,,
33,down,Josh Turner,Your Man,32,3,97,,,,
34,up,The Mavericks,Dance the Night Away,34,20,97,,,,
35,up,Faith Hill,This Kiss,35,23,97,,,,
36,up,Taylor Swift,Teardrops On My Guitar,37,24,97,,,,
37,up,Dolly Parton,Jolene,38,8,85,,,,
38,down,Jill King,Can't Let Go,4,4,4,,,,
39,up,Chris Stapleton,Tennessee Whiskey,44,4,97,,,,
40,down,James Morrison,You Give Me Something (Eg Version),36,24,97,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),50,31,97,,,,
42,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",61,10,97,,,,
43,down,Shania Twain,Man! I Feel Like a Woman!,40,28,97,,,,
44,down,Henning Stærk,Sweetheart,42,9,86,,,,
45,up,Keith Urban,The Fighter (feat. Carrie Underwood),45,32,97,,,,
46,down,Sam Hunt,Take Your Time,43,30,97,,,,
47,down,Taylor Swift,Mean,41,17,97,,,,
48,down,Taylor Swift,Red (Demo),46,35,97,,,,
49,down,Taylor Swift,Our Song,47,38,97,,,,
50,down,Carlene Carter,Every Little Thing,39,21,97,,,,
51,up,James Morrison,Wonderful World,51,16,97,,,,
52,-,Jesse Labelle,Looking Up,-,19,1,,,,
53,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,85,,,,
54,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,52,37,91,,,,
55,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),53,11,89,,,,
56,up,Little Big Town,Girl Crush,56,43,97,,,,
57,up,Keith Urban,Somebody Like You,57,34,95,,,,
58,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,40,97,,,,
59,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,14,95,,,,
60,up,Lonestar,Amazed,66,15,90,,,,
61,up,Johnny Cash,Ring of Fire,67,27,96,,,,
62,-,Tebey,Now I Do,-,62,1,,,,
63,-,コリン・レイ,How Deep Is Your Love,-,63,1,,,,
64,-,Cody Johnson,'Til You Can't,-,12,1,,,,
65,-,Sam Hunt,23,-,65,1,,,,
66,-,Lily Rose,Know My Way Around,-,66,1,,,,
67,-,Matt Cooper,Wanted,-,67,1,,,,
68,-,Matt Cooper,Ain't Met Us Yet,-,49,3,,,,
69,-,Randy Travis,Ain't No Use (From The Vault),-,69,1,,,,
70,-,Mickey Murray,East of Nowhere,-,70,1,,,,
71,down,Shania Twain,That Don't Impress Me Much,58,41,96,,,,
72,up,Willie Nelson,Always On My Mind,83,18,94,,,,
73,down,Zac Brown Band,Chicken Fried,59,52,79,,,,
74,-,Brandon Davis,More Than a Flag,-,74,1,,,,
75,-,Jon Wolfe,Anybody Playin' Sad Songs,-,75,1,,,,
76,-,Peyton Parrish,God Gave Me You,-,76,1,,,,
77,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,77,1,,,,
78,-,Josh Turner,Why Don't We Just Dance,-,78,1,,,,
79,-,JD Clark & The Stuck in the Mud Band,Walkin' Man's Mindset,-,79,1,,,,
80,-,Connie Smith,I'm Not over You,-,80,1,,,,
81,-,Keith Urban,Wild Hearts,-,81,1,,,,
82,down,Taylor Swift,Back to December,78,27,90,,,,
83,down,Zac Brown Band,Toes,62,51,69,,,,
84,down,Carrie Underwood,Blown Away,68,15,94,,,,
85,down,Highwaymen,Highwayman,65,5,94,,,,
86,up,Keith Urban,One Too Many,89,1,52,,,,
