Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Uncle Kracker,Follow Me,1,1,220,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,210,,,,
5,up,Willie Nelson,On the Road Again,6,2,199,,,,
6,up,Dolly Parton,Jolene (Single Version),7,4,213,,,,
7,up,T.H. Music Festival,Convoy,8,5,204,,,,
8,down,Lady Antebellum,Need You Now,5,1,223,,,,
9,up,Johnny Cash,Ring of Fire,9,6,202,,,,
10,up,Dolly Parton,9 To 5,22,2,216,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,209,21,2019-10-06,9,2019-10-13
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,217,88,2020-03-22,66,2020-03-29
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,90,,,,
14,down,Dolly Parton,Jolene,13,8,200,,,,
15,up,Henning Stærk,Sweetheart,19,9,203,,,,
16,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,223,,,,
17,down,Highwaymen,Highwayman,15,5,213,,,,
18,down,Lonestar,Amazed,16,15,203,,,,
19,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,17,14,220,,,,
20,down,Carrie Underwood,Blown Away,18,15,207,,,,
21,-,Beyoncé,16 CARRIAGES,-,21,1,,,,
22,down,Chris Stapleton,Tennessee Whiskey,20,4,193,,,,
23,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,23,1,,,,
24,down,Willie Nelson,Always On My Mind,21,18,176,,,,
25,-,Flatland Cavalry,Mountain Song,-,25,1,,,,
26,-,James Johnston,OLD COUNTRY BARN,-,26,1,,,,
27,down,Luke Combs,Fast Car,2,2,6,,,,
28,-,Taylor Swift,Love Story (Taylor's Version),-,28,3,18,2021-02-21,18,2021-02-21
29,-,Toby Keith,Don't Let the Old Man In,-,29,2,,,,
30,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,30,1,,,,
31,-,Marty Stuart,Don't Be Cruel (To a Heart That's True),-,27,1,,,,
32,-,Mark Chesnutt,Oughta Miss Me by Now,-,32,1,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,33,1,,,,
34,-,ヴィンス・ギル & PAUL FRANKLIN,The Fightin' Side of Me,-,34,1,,,,
35,-,Hank 3,Brothers of the 4X4,-,35,1,,,,
36,down,LeAnn Rimes,Amazing Grace,26,3,219,,,,
