Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,95,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,95,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,95,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,95,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,3,92,,,,
6,up,Dolly Parton,9 To 5,6,2,95,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,95,,,,
8,up,Johnny Cash,Personal Jesus,9,5,95,,,,
9,down,Johnny Cash,Hurt,7,2,95,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,87,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,95,,,,
12,up,Jace Everett,Bad Things,12,1,91,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,95,,,,
14,up,Uncle Kracker,Follow Me,51,1,95,,,,
15,-,Lady A,What A Song Can Do,-,15,2,,,,
16,down,Faith Hill,There You'll Be,15,2,81,,,,
17,up,Shania Twain,You're Still the One,21,10,94,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,16,11,95,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,1,95,88,2020-03-22,66,2020-03-29
20,down,Johnny Cash,The Man Comes Around,13,11,95,,,,
21,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,95,,,,
22,down,LeAnn Rimes,Amazing Grace,19,3,91,,,,
23,down,Keith Urban,You'll Think of Me,18,13,95,,,,
24,down,Bellamy Brothers,Let Your Love Flow,22,6,87,,,,
25,down,Alison Krauss,Down to the River to Pray,24,18,95,,,,
26,down,Johnny Cash,Ring of Fire,25,6,85,,,,
27,up,テイラー・スウィフト,22,27,19,95,,,,
28,down,Josh Turner,Your Man,26,3,95,,,,
29,down,Faith Hill,This Kiss,28,23,95,,,,
30,down,The Mavericks,Dance the Night Away,29,20,95,,,,
31,up,Highwaymen,Highwayman,43,5,92,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,89,21,2019-10-06,9,2019-10-13
33,up,Carlene Carter,Every Little Thing,41,21,95,,,,
34,down,Taylor Swift,Teardrops On My Guitar,30,24,95,,,,
35,-,Willie Nelson,On the Road Again,-,2,82,,,,
36,down,James Morrison,You Give Me Something (Eg Version),31,24,95,,,,
37,down,Sam Hunt,Take Your Time,36,30,95,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,47,28,95,,,,
39,down,Taylor Swift,Mean,37,17,95,,,,
40,up,Chris Stapleton,Tennessee Whiskey,42,4,95,,,,
41,up,James Morrison,Wonderful World,44,16,95,,,,
42,down,Taylor Swift,Red (Demo),39,35,95,,,,
43,-,T.H. Music Festival,Convoy,-,5,82,,,,
44,down,Taylor Swift,Our Song,40,38,95,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,32,95,,,,
46,-,Henning Stærk,Sweetheart,-,9,84,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,37,83,,,,
48,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,89,,,,
49,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,87,,,,
50,-,Zac Brown Band,Same Boat,-,48,3,,,,
51,-,Trace Adkins,Running into You,-,51,1,,,,
52,-,Caroline Jones,Getting to Me,-,52,1,,,,
53,up,Jill King,Can't Let Go,56,4,2,,,,
54,-,Dolly Parton,Jolene,-,8,83,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,95,,,,
56,down,Little Big Town,Girl Crush,49,43,95,,,,
57,up,Johnny Cash,Ring of Fire,62,27,94,,,,
58,down,Keith Urban,Somebody Like You,55,34,93,,,,
59,up,Zac Brown Band,Chicken Fried,61,52,77,,,,
60,down,Zac Brown Band,Toes,59,51,67,,,,
61,down,Carrie Underwood,Blown Away,60,15,92,,,,
62,up,Johnny Cash,Ain't No Grave,63,55,94,,,,
63,up,Taylor Swift,Picture to Burn,64,55,94,,,,
64,up,Dixie Chicks,The Long Way Around,65,56,92,,,,
65,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),33,31,95,,,,
66,-,Henning Stærk,Help Me Make It Through the Night,-,66,1,,,,
67,-,Sasha McVeigh,God Bless This Mess,-,67,1,,,,
68,-,Joe Diffie,John Deere Green (Re-Recorded),-,68,1,,,,
69,-,Mark Collie & Allison Moorer,All Coming Down,-,69,1,,,,
70,up,Shania Twain,That Don't Impress Me Much,80,41,94,,,,
71,-,Lari White & Toby Keith,Only God Could Stop Loving You,-,71,1,,,,
72,-,Midland,Runnin’ Wild,-,72,1,,,,
73,down,Marc Cohn,Walking In Memphis,20,5,75,,,,
74,-,Austin Wahlert,Down Payment on a Dream,-,74,1,,,,
75,-,Austin Wahlert,Thin Blue Line,-,75,1,,,,
76,down,Taylor Swift,Back to December,50,27,88,,,,
77,-,Lari White,That's How You Know (When You're in Love),-,77,1,,,,
78,-,Ken Holloway,You're Not Gonna Need Me,-,78,1,,,,
79,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",34,10,95,,,,
80,-,Ken Holloway,You Make Me Want to Be a Better Man,-,80,1,,,,
81,up,Lady Antebellum,Need You Now,86,50,87,,,,
82,-,Ken Holloway,I Met a Friend of Yours,-,82,1,,,,
83,-,Austin Wahlert,The War Has Just Begun,-,83,1,,,,
84,-,Willie Nelson,Always On My Mind,-,18,92,,,,
85,down,Keith Urban,One Too Many,52,1,50,,,,
