Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,140,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,139,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,139,,,,
4,up,Johnny Cash,Hurt,19,2,139,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,6,3,135,,,,
6,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,139,,,,
7,up,Uncle Kracker,Follow Me,7,1,139,,,,
8,up,Dolly Parton,9 To 5,8,2,140,,,,
9,up,Billy Ray Cyrus,Achy Breaky Heart,9,4,139,,,,
10,up,Johnny Cash,Personal Jesus,10,5,139,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,124,7,2019-10-06,7,2019-10-06
12,up,Jace Everett,Bad Things,13,1,135,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,140,,,,
14,up,Johnny Cash,The Man Comes Around,21,11,139,,,,
15,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,139,,,,
16,down,Willie Nelson,On the Road Again,15,2,121,,,,
17,up,Faith Hill,There You'll Be,42,2,122,,,,
18,down,Johnny Cash,God's Gonna Cut You Down,16,11,139,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,1,140,88,2020-03-22,66,2020-03-29
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],29,12,139,,,,
21,down,Keith Urban,You'll Think of Me,20,13,139,,,,
22,up,LeAnn Rimes,Amazing Grace,22,3,136,,,,
23,up,Bellamy Brothers,Let Your Love Flow,24,6,126,,,,
24,down,Shania Twain,You're Still the One,23,10,138,,,,
25,up,Alison Krauss,Down to the River to Pray,27,18,139,,,,
26,down,Josh Turner,Your Man,12,3,139,,,,
27,down,Johnny Cash,Ring of Fire,26,6,123,,,,
28,up,T.H. Music Festival,Convoy,28,5,124,,,,
29,down,テイラー・スウィフト,22,25,19,139,,,,
30,up,Chris Stapleton,Tennessee Whiskey,43,4,139,,,,
31,down,Carlene Carter,Every Little Thing,30,21,139,,,,
32,up,Taylor Swift,Mean,41,17,139,,,,
33,up,The Mavericks,Dance the Night Away,47,20,139,,,,
34,down,Faith Hill,This Kiss,31,23,139,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,38,28,139,,,,
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",33,1,127,21,2019-10-06,9,2019-10-13
37,down,Taylor Swift,Teardrops On My Guitar,32,24,138,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,31,139,,,,
39,down,Elvis Presley,Always On My Mind,17,17,2,,,,
40,down,James Morrison,You Give Me Something (Eg Version),34,24,139,,,,
41,down,Highwaymen,Highwayman,36,5,133,,,,
42,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,32,134,,,,
43,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",39,10,140,,,,
44,down,Sam Hunt,Take Your Time,40,30,138,,,,
45,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),71,37,125,,,,
46,down,James Morrison,Wonderful World,44,16,139,,,,
47,down,Taylor Swift,Red (Demo),45,35,139,,,,
48,down,Taylor Swift,Our Song,46,38,138,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,129,,,,
50,up,Little Big Town,Girl Crush,50,43,138,,,,
51,-,Shenandoah,Freebird in the Wind,-,51,1,,,,
52,-,Kaleb Austin,Til the Day I Go,-,28,1,,,,
53,-,Josh Mirenda,Til the Neon's Gone,-,53,1,,,,
54,up,Shania Twain,That Don't Impress Me Much,58,41,136,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),51,40,139,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,52,4,10,,,,
57,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,138,,,,
58,down,Wyclef Jean,911,55,54,5,,,,
59,down,Lonestar,Amazed,57,15,133,,,,
60,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",59,58,2,,,,
61,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,133,,,,
62,down,Kenny Rogers,The Gambler,60,2,33,100,2020-03-22,100,2020-03-22
63,down,Keith Urban,Somebody Like You,56,34,137,,,,
64,down,Willie Nelson,Always On My Mind,62,18,122,,,,
65,-,Keith Urban,One Too Many,-,1,82,,,,
66,-,Shenandoah,Noise,-,66,1,,,,
67,-,Glen Campbell,Gentle on My Mind (Live),-,67,1,,,,
68,down,Lady Antebellum,Need You Now,63,50,127,,,,
69,down,Carrie Underwood,Blown Away,61,15,137,,,,
70,down,Johnny Cash,Ring of Fire,64,27,137,,,,
71,down,Johnny Cash,Ain't No Grave,70,55,133,,,,
