Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,115,7,2019-10-06,7,2019-10-06
2,-,Jace Everett,Bad Things,-,1,126,,,,
3,-,LeAnn Rimes,Amazing Grace,-,3,127,,,,
4,-,Dolly Parton,Jolene (Single Version),-,4,131,,,,
5,-,T.H. Music Festival,Convoy,-,5,115,,,,
6,-,Dolly Parton,9 To 5,-,2,131,,,,
7,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,119,21,2019-10-06,9,2019-10-13
8,-,Dolly Parton,Jolene,-,8,116,,,,
9,-,Henning Stærk,Sweetheart,-,9,119,,,,
10,-,The JAM band & Matt Dame,"The Boys, The Beers, The Party",-,10,131,,,,
11,-,Lady Antebellum,Need You Now,-,1,131,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,131,88,2020-03-22,66,2020-03-29
13,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,1,,,,
14,-,Highwaymen,Highwayman,-,5,125,,,,
15,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,14,129,,,,
16,-,Lonestar,Amazed,-,15,124,,,,
17,-,Keith Urban,One Too Many,-,1,76,,,,
18,-,Carrie Underwood,Blown Away,-,15,128,,,,
