Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,201,,,,
2,down,Lady Antebellum,Need You Now,1,1,204,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,185,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,4,1,198,,,,
5,up,Faith Hill,There You'll Be,21,2,179,,,,
6,down,Willie Nelson,On the Road Again,5,2,180,,,,
7,down,LeAnn Rimes,Amazing Grace,6,3,200,,,,
8,down,Marc Cohn,Walking In Memphis,7,5,163,,,,
9,up,T.H. Music Festival,Convoy,9,5,186,,,,
10,up,Johnny Cash,Ring of Fire,10,6,185,,,,
11,up,Dolly Parton,9 To 5,28,2,200,,,,
12,down,Dolly Parton,Jolene,11,8,181,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,200,88,2020-03-22,66,2020-03-29
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,190,21,2019-10-06,9,2019-10-13
15,down,Henning Stærk,Sweetheart,13,9,186,,,,
16,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",16,10,204,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,71,,,,
18,down,Josh Turner,Your Man,8,3,196,,,,
19,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,191,,,,
20,down,Highwaymen,Highwayman,19,5,194,,,,
21,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,24,14,202,,,,
22,down,Lonestar,Amazed,20,15,184,,,,
23,up,Keith Urban,One Too Many,29,1,131,,,,
24,-,Colbie Caillat,I'll Be Here,-,24,2,,,,
25,-,Jade Eagleson,Do It Anyway,-,25,1,,,,
26,-,Garrett Hedlund,Best Ones,-,26,1,,,,
27,-,Brett Young,I Did This To Me,-,27,1,,,,
28,down,BRELAND,Cowboy Don’t,15,15,2,,,,
29,down,Dolly Parton,Jolene (Single Version),22,4,200,,,,
30,-,Eric Clapton & Bradley Walker,Always On My Mind,-,30,1,,,,
31,-,Rory O'Neill,Every Road,-,31,1,,,,
32,-,Josh Ward,Lovin' Where It's Goin',-,32,1,,,,
33,-,Brad Paisley,Son Of The Mountains (feat. Dan Tyminski & Jerry Douglas),-,33,1,,,,
34,-,Travis Collins,Stop,-,34,1,,,,
35,-,Kirsti Carr,No More Good Night Songs,-,35,1,,,,
36,-,49 Winchester,"Hays, Kansas",-,36,1,,,,
37,-,Whey Jennings,Old Country Song (feat. Wes Shipp),-,37,1,,,,
38,-,Billy Don Burns,I Went Crazy (feat. Whey Jennings),-,38,1,,,,
39,-,49 Winchester,The Road Home,-,39,1,,,,
40,up,Willie Nelson,Always On My Mind,49,18,165,,,,
41,-,Colter Wall,Honky Tonk Nighthawk,-,41,1,,,,
42,-,49 Winchester,Everlasting Lover,-,42,1,,,,
43,-,Colter Wall,Standing Here,-,43,1,,,,
44,-,Freddie Live,Too Old to Grow up Now (feat. Ashleigh Rogers),-,44,1,,,,
45,-,Colter Wall,Prairie Evening/Sagebush Waltz,-,45,1,,,,
46,down,Carrie Underwood,Blown Away,41,15,193,,,,
