Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,65,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,65,,,,
3,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,65,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,65,,,,
5,up,Johnny Cash,Hurt,7,2,65,,,,
6,up,Dixie Chicks,Not Ready to Make Nice,8,3,62,,,,
7,up,Uncle Kracker,Follow Me,9,1,65,,,,
8,up,Dolly Parton,9 To 5,10,2,65,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,65,,,,
10,up,Johnny Cash,Personal Jesus,15,5,65,,,,
11,down,Dolly Parton,Jolene (Single Version),5,4,65,,,,
12,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,65,,,,
13,up,Jace Everett,Bad Things,13,1,62,,,,
14,up,Johnny Cash,The Man Comes Around,14,11,65,,,,
15,up,Rascal Flatts,Life Is a Highway,17,11,65,,,,
16,up,Highwaymen,Highwayman,28,5,63,,,,
17,up,Willie Nelson,On the Road Again,18,2,57,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,65,,,,
19,up,LeAnn Rimes,Amazing Grace,21,3,64,,,,
20,up,Keith Urban,You'll Think of Me,22,13,65,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,65,88,2020-03-22,66,2020-03-29
22,up,Taylor Swift,Mean,23,17,65,,,,
23,up,Marc Cohn,Walking In Memphis,40,5,51,,,,
24,-,Shania Twain,"If You Wanna Touch Her, Ask! (International Mix)",-,24,1,,,,
25,down,Bellamy Brothers,Let Your Love Flow,24,6,57,,,,
26,up,Alison Krauss,Down to the River to Pray,27,18,65,,,,
27,up,テイラー・スウィフト,22,35,19,65,,,,
28,up,Johnny Cash,Ring of Fire,92,6,57,,,,
29,up,Josh Turner,Your Man,29,3,65,,,,
30,down,Shania Twain,You're Still the One,25,10,64,,,,
31,up,Chris Stapleton,Tennessee Whiskey,41,4,65,,,,
32,up,The Mavericks,Dance the Night Away,32,20,65,,,,
33,down,Carlene Carter,Every Little Thing,30,21,65,,,,
34,up,James Morrison,You Give Me Something (Eg Version),39,24,65,,,,
35,down,Faith Hill,This Kiss,31,23,65,,,,
36,down,Taylor Swift,Back to December,33,27,59,,,,
37,down,Taylor Swift,Teardrops On My Guitar,34,24,65,,,,
38,up,Dolly Parton,Jolene,72,8,57,,,,
39,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),16,11,58,,,,
40,up,Johnny Cash,One,58,32,60,,,,
41,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),55,31,65,,,,
42,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",37,10,65,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,45,28,65,,,,
44,down,Henning Stærk,Sweetheart,38,9,58,,,,
45,down,James Morrison,Wonderful World,36,16,65,,,,
46,down,Sam Hunt,Take Your Time,42,30,65,,,,
47,down,Keith Urban,The Fighter (feat. Carrie Underwood),43,32,65,,,,
48,down,Rascal Flatts,Bless the Broken Road,44,35,65,,,,
49,down,Keith Urban,One Too Many,12,1,20,,,,
50,down,Taylor Swift,Red (Demo),46,35,65,,,,
51,-,Shania Twain,Love Gets Me Every Time (International Mix),-,51,1,,,,
52,down,Taylor Swift,Our Song,47,38,65,,,,
53,down,Johnny Cash,God's Gonna Cut You Down,19,11,65,,,,
54,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,57,,,,
55,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,49,37,59,,,,
56,down,Lonestar,Amazed,51,15,63,,,,
57,up,Little Big Town,Girl Crush,67,43,65,,,,
58,down,Keith Urban,Somebody Like You,53,34,63,,,,
59,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),60,40,65,,,,
60,-,Shania Twain,Whatever You Do! Don't! (International Mix),-,60,1,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,50,14,64,,,,
62,down,Zac Brown Band,Chicken Fried,54,52,47,,,,
63,-,Shania Twain,I'm Holdin' On to Love (To Save My Life) [International Mix],-,63,1,,,,
64,down,Carrie Underwood,Blown Away,56,15,62,,,,
65,down,Zac Brown Band,Toes,57,51,37,,,,
66,down,Shania Twain,That Don't Impress Me Much,64,41,64,,,,
67,down,Johnny Cash,Ain't No Grave,61,55,64,,,,
68,down,Johnny Cash,Ring of Fire,62,27,64,,,,
69,down,Taylor Swift,Picture to Burn,63,55,64,,,,
70,down,Dixie Chicks,The Long Way Around,65,56,62,,,,
71,down,Willie Nelson,Always On My Mind,59,18,64,,,,
72,down,Carrie Underwood,I Told You So (feat. Randy Travis),68,59,61,,,,
73,-,Shania Twain,I Won't Leave You Lonely (International Mix),-,73,1,,,,
74,up,LeAnn Rimes,The Rose,75,67,48,,,,
75,down,Johnny Cash,Bridge Over Troubled Water,69,64,61,,,,
76,down,Willie Nelson,The Scientist,70,61,61,,,,
77,down,Kurt Nilsen,Rise to the Occasion,71,62,58,,,,
78,up,Big & Rich,Save a Horse (Ride a Cowboy),80,36,43,,,,
79,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,73,62,59,,,,
80,down,Billy Currington,People Are Crazy,74,68,56,,,,
81,down,Taylor Swift,Tim Mcgraw,76,68,50,,,,
82,down,Keith Urban,You'll Think of Me,77,69,49,,,,
83,down,Taylor Swift,Mine (US Version),78,74,43,,,,
84,down,Lynn Anderson,Rose Garden (Re-Recorded),79,74,39,,,,
85,down,Taylor Swift,Speak Now,81,81,26,,,,
86,up,Brenda Lee,I'm Sorry (Single Version),91,85,17,,,,
87,down,The Charlie Daniels Band,The Devil Went Down to Georgia,82,75,30,,,,
88,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",83,76,26,,,,
89,up,Lady Antebellum,Need You Now,89,50,60,,,,
90,down,Florida Georgia Line,Cruise,84,78,12,,,,
91,down,Henning Stærk,Fire,85,81,25,,,,
92,down,Heartland,I Loved Her First,86,41,27,,,,
93,down,Henning Stærk,Cheque Book,87,81,23,,,,
94,down,Shania Twain,From This Moment On (feat. Bryan White),88,69,18,,,,
95,down,Johnny Cash,I Won't Back Down,66,57,62,,,,
96,up,Keith Urban,Blue Ain't Your Color,100,84,14,,,,
97,down,The Mavericks,Here Comes My Baby,94,81,18,,,,
98,down,Johnny Cash,I Hung My Head,95,86,14,,,,
99,-,Darius Rucker,Wagon Wheel,-,90,4,,,,
100,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,97,3,,,,
