Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,40,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",5,1,40,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,4,3,38,,,,
4,up,Uncle Kracker,Follow Me,6,1,40,,,,
5,down,Dolly Parton,9 To 5,2,2,40,,,,
6,down,Johnny Cash,Hurt,3,2,40,,,,
7,up,Billy Ray Cyrus,Achy Breaky Heart,8,4,40,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,40,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,40,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,40,,,,
11,up,Jace Everett,Bad Things,12,1,38,,,,
12,down,Johnny Cash,Personal Jesus,9,5,40,,,,
13,up,Johnny Cash,The Man Comes Around,13,11,40,,,,
14,up,Faith Hill,There You'll Be,15,2,37,,,,
15,up,Shania Twain,You're Still the One,24,10,40,,,,
16,down,Willie Nelson,On the Road Again,14,2,34,,,,
17,up,Rascal Flatts,Life Is a Highway,21,11,40,,,,
18,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],18,12,40,,,,
19,down,Keith Urban,You'll Think of Me,17,13,40,,,,
20,down,LeAnn Rimes,Amazing Grace,19,3,39,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,40,88,2020-03-22,66,2020-03-29
22,up,Bellamy Brothers,Let Your Love Flow,23,6,32,,,,
23,down,Marc Cohn,Walking In Memphis,22,5,31,,,,
24,up,Taylor Swift,Mean,37,17,40,,,,
25,up,Alison Krauss,Down to the River to Pray,26,18,40,,,,
26,down,Johnny Cash,God's Gonna Cut You Down,16,11,40,,,,
27,up,テイラー・スウィフト,22,27,19,40,,,,
28,up,T.H. Music Festival,Convoy,28,5,36,,,,
29,up,Carlene Carter,Every Little Thing,30,21,40,,,,
30,down,Josh Turner,Your Man,29,3,40,,,,
31,down,Dolly Parton,Jolene (Single Version),25,4,40,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,40,21,2019-10-06,9,2019-10-13
33,down,The Mavericks,Dance the Night Away,31,20,40,,,,
34,down,Faith Hill,This Kiss,32,23,40,,,,
35,up,Taylor Swift,Teardrops On My Guitar,35,24,40,,,,
36,down,James Morrison,You Give Me Something (Eg Version),33,24,40,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,31,40,,,,
38,up,Chris Stapleton,Tennessee Whiskey,45,4,40,,,,
39,down,Highwaymen,Highwayman,36,5,39,,,,
40,down,Dolly Parton,Jolene,38,8,36,,,,
41,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,40,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,55,28,40,,,,
43,down,Henning Stærk,Sweetheart,41,9,35,,,,
44,up,Taylor Swift,Back to December,91,27,35,,,,
45,down,Sam Hunt,Take Your Time,43,30,40,,,,
46,down,Rascal Flatts,Bless the Broken Road,44,35,40,,,,
47,down,James Morrison,Wonderful World,42,16,40,,,,
48,down,Taylor Swift,Red (Demo),46,35,40,,,,
49,down,Taylor Swift,Our Song,47,38,40,,,,
50,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),48,37,36,,,,
51,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,34,,,,
52,-,Kenny Rogers,Laura (What's He Got That I Ain't Got),-,52,1,,,,
53,-,RASCAL FLATTS,Friday,-,53,1,,,,
54,-,Zac Brown Band,Jump Right In,-,41,1,,,,
55,-,Trea Landon,Loved by a Country Boy,-,55,1,,,,
56,-,The Waking Hour & Angela Wolff,You'll Never Walk Alone,-,56,1,,,,
57,-,djonner OK,Hvor går vi hen?,-,57,1,,,,
58,-,Zac Brown Band,Island Song,-,53,1,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,40,40,,,,
60,down,Little Big Town,Girl Crush,53,43,40,,,,
61,up,Zac Brown Band,Chicken Fried,61,52,22,,,,
62,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,56,14,40,,,,
63,down,Lonestar,Amazed,57,15,38,,,,
64,down,Lady Antebellum,Need You Now,58,50,40,,,,
65,up,Shania Twain,That Don't Impress Me Much,72,41,40,,,,
66,down,Carrie Underwood,Blown Away,59,15,39,,,,
67,down,Johnny Cash,Ring of Fire,64,27,40,,,,
68,down,Johnny Cash,Ain't No Grave,63,55,40,,,,
69,down,Keith Urban,Somebody Like You,54,34,40,,,,
70,-,Zac Brown Band,Toes,-,51,16,,,,
71,down,Taylor Swift,Picture to Burn,65,55,40,,,,
72,down,Dixie Chicks,The Long Way Around,66,56,38,,,,
73,down,Johnny Cash,I Won't Back Down,60,57,40,,,,
74,up,Willie Nelson,Always On My Mind,97,18,40,,,,
75,down,Carrie Underwood,I Told You So (feat. Randy Travis),67,59,40,,,,
76,down,Johnny Cash,One,68,32,40,,,,
77,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,75,1,40,,,,
78,-,John Michael Montgomery,If You've Got Love,-,78,1,,,,
79,-,The Washboard Union,Country Thunder,-,79,1,,,,
80,-,The Dead South,Boots,-,80,1,,,,
81,-,Lonnie Spiker,Naked in Spanish,-,81,1,,,,
82,-,Zac Brown Band,Toes,-,82,1,,,,
83,-,Sugarland,Tennessee,-,83,1,,,,
84,-,Tracy Byrd,I'm from the Country,-,84,1,,,,
85,-,Warner Mack,I'm Gonna Move On,-,85,1,,,,
86,-,Zac Brown Band,Mango Tree (feat. Sara Bareilles),-,86,1,,,,
87,down,Keith Urban,The Fighter (feat. Carrie Underwood),62,32,40,,,,
88,-,Florida Georgia Line,Party People,-,88,1,,,,
89,-,Zac Brown Band,Young and Wild,-,89,1,,,,
90,-,Sara Evans,Feel It Comin' On,-,90,1,,,,
91,-,Zac Brown Band,Jump Right In,-,91,1,,,,
92,-,Zac Brown Band,The Wind,-,92,1,,,,
93,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,93,1,,,,
94,-,Zac Brown Band,Me and the Boys in the Band,-,94,1,,,,
95,down,Kurt Nilsen,Rise to the Occasion,71,62,38,,,,
96,down,Johnny Cash,Bridge Over Troubled Water,69,64,40,,,,
97,down,Willie Nelson,The Scientist,70,61,40,,,,
98,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,74,62,38,,,,
99,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,80,37,38,,,,
100,down,Keith Urban,You'll Think of Me,73,69,32,,,,
