Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,108,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,108,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,108,,,,
4,up,Dolly Parton,9 To 5,5,2,108,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,108,,,,
6,up,Billy Ray Cyrus,Achy Breaky Heart,6,4,108,,,,
7,up,Johnny Cash,Personal Jesus,7,5,108,,,,
8,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,8,7,108,,,,
9,up,Jace Everett,Bad Things,9,1,103,,,,
10,up,Dolly Parton,Jolene (Single Version),10,4,108,,,,
11,up,Faith Hill,There You'll Be,13,2,94,,,,
12,up,Shania Twain,You're Still the One,21,10,107,,,,
13,up,Johnny Cash,God's Gonna Cut You Down,15,11,108,,,,
14,down,Johnny Cash,Hurt,11,2,108,,,,
15,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],16,12,108,,,,
16,up,Keith Urban,You'll Think of Me,17,13,108,,,,
17,down,Johnny Cash,The Man Comes Around,12,11,108,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,108,88,2020-03-22,66,2020-03-29
19,up,LeAnn Rimes,Amazing Grace,20,3,104,,,,
20,up,Marc Cohn,Walking In Memphis,22,5,87,,,,
21,up,Alison Krauss,Down to the River to Pray,24,18,108,,,,
22,up,T.H. Music Festival,Convoy,26,5,94,,,,
23,up,Johnny Cash,Ring of Fire,25,6,96,,,,
24,up,Josh Turner,Your Man,27,3,108,,,,
25,up,Carlene Carter,Every Little Thing,31,21,108,,,,
26,up,The Mavericks,Dance the Night Away,28,20,108,,,,
27,down,テイラー・スウィフト,22,23,19,108,,,,
28,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,101,21,2019-10-06,9,2019-10-13
29,up,Faith Hill,This Kiss,30,23,108,,,,
30,up,Dolly Parton,Jolene,34,8,96,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,31,108,,,,
32,up,Taylor Swift,Teardrops On My Guitar,32,24,108,,,,
33,up,Chris Stapleton,Tennessee Whiskey,41,4,108,,,,
34,down,Highwaymen,Highwayman,33,5,104,,,,
35,up,James Morrison,You Give Me Something (Eg Version),35,24,108,,,,
36,up,Henning Stærk,Sweetheart,38,9,96,,,,
37,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",40,10,108,,,,
38,down,Keith Urban,The Fighter (feat. Carrie Underwood),37,32,107,,,,
39,up,Taylor Swift,Mean,39,17,108,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,42,28,108,,,,
41,up,Sam Hunt,Take Your Time,43,30,108,,,,
42,down,Dixie Chicks,Not Ready to Make Nice,14,3,105,,,,
43,up,Taylor Swift,Our Song,44,38,108,,,,
44,up,Taylor Swift,Red (Demo),45,35,108,,,,
45,up,James Morrison,Wonderful World,46,16,108,,,,
46,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),47,37,96,,,,
47,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,48,37,102,,,,
48,up,Little Big Town,Girl Crush,52,43,108,,,,
49,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),49,11,100,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,108,,,,
51,up,Lonestar,Amazed,51,15,101,,,,
52,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,58,14,106,,,,
53,-,Morgan Evans,Country Outta My Girl,-,53,1,,,,
54,-,Blake Shelton,God's Country,-,54,1,99,2019-10-13,93,2019-11-24
55,-,Jeff Turner & Nashville Connection,Hank Williams Medley: Hey Hey Good Looking / I Can't Help It If I'm Still in Love with You / Your Cheatin' Heart / Jambalaya,-,55,1,,,,
56,-,Steve Earle & The Dukes,Heaven Ain't Goin' Nowhere,-,56,1,,,,
57,down,Keith Urban,Somebody Like You,50,34,106,,,,
58,down,Uncle Kracker,Follow Me,57,1,108,,,,
59,down,Shania Twain,That Don't Impress Me Much,56,41,106,,,,
60,up,Carrie Underwood,Blown Away,60,15,105,,,,
61,down,Keith Urban,One Too Many,59,1,62,,,,
62,up,Willie Nelson,Always On My Mind,62,18,100,,,,
63,down,Johnny Cash,Ring of Fire,61,27,107,,,,
64,-,Trisha Yearwood,There's a New Kid in Town,-,64,1,,,,
65,-,Trisha Yearwood,The Sweetest Gift,-,65,1,,,,
66,up,Lady Antebellum,Need You Now,71,50,99,,,,
67,up,Taylor Swift,Picture to Burn,69,55,101,,,,
68,-,Trisha Yearwood,It Wasn't His Child,-,68,1,,,,
69,-,Johnny Cash,I Won't Back Down,-,57,101,,,,
70,down,Johnny Cash,Ain't No Grave,63,55,104,,,,
71,down,Taylor Swift,Back to December,70,27,101,,,,
