Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,135,,,,
2,up,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,134,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,134,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,134,,,,
5,up,Johnny Cash,Hurt,13,2,134,,,,
6,down,Dixie Chicks,Not Ready to Make Nice,5,3,130,,,,
7,up,Johnny Cash,Personal Jesus,8,5,134,,,,
8,up,Dolly Parton,9 To 5,10,2,135,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,119,7,2019-10-06,7,2019-10-06
10,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,134,,,,
11,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,134,,,,
12,up,Jace Everett,Bad Things,18,1,130,,,,
13,down,Dolly Parton,Jolene (Single Version),12,4,135,,,,
14,up,Johnny Cash,The Man Comes Around,14,11,134,,,,
15,up,Faith Hill,There You'll Be,15,2,119,,,,
16,up,Willie Nelson,On the Road Again,16,2,116,,,,
17,down,Uncle Kracker,Follow Me,6,1,134,,,,
18,-,Derek Ryan,Bottom of the Bottle,-,4,1,,,,
19,up,Johnny Cash,God's Gonna Cut You Down,19,11,134,,,,
20,up,Keith Urban,You'll Think of Me,22,13,134,,,,
21,up,LeAnn Rimes,Amazing Grace,23,3,131,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,135,88,2020-03-22,66,2020-03-29
23,up,Marc Cohn,Walking In Memphis,26,5,106,,,,
24,down,Shania Twain,You're Still the One,17,10,133,,,,
25,up,Josh Turner,Your Man,30,3,134,,,,
26,down,テイラー・スウィフト,22,25,19,134,,,,
27,up,Alison Krauss,Down to the River to Pray,28,18,134,,,,
28,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],20,12,134,,,,
29,up,Johnny Cash,Ring of Fire,29,6,118,,,,
30,up,Chris Stapleton,Tennessee Whiskey,38,4,134,,,,
31,up,Carlene Carter,Every Little Thing,32,21,134,,,,
32,down,The Mavericks,Dance the Night Away,31,20,134,,,,
33,up,James Morrison,You Give Me Something (Eg Version),45,24,134,,,,
34,down,Faith Hill,This Kiss,33,23,134,,,,
35,up,Dolly Parton,Jolene,36,8,120,,,,
36,down,Taylor Swift,Teardrops On My Guitar,35,24,133,,,,
37,up,Henning Stærk,Sweetheart,39,9,123,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,40,28,134,,,,
39,up,Sam Hunt,Take Your Time,43,30,133,,,,
40,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),37,31,134,,,,
41,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",41,10,135,,,,
42,up,Keith Urban,The Fighter (feat. Carrie Underwood),44,32,129,,,,
43,down,Taylor Swift,Mean,42,17,134,,,,
44,up,James Morrison,Wonderful World,47,16,134,,,,
45,up,Taylor Swift,Red (Demo),46,35,134,,,,
46,up,Taylor Swift,Our Song,48,38,133,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,37,121,,,,
48,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),50,11,124,,,,
49,up,Little Big Town,Girl Crush,51,43,133,,,,
50,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,40,134,,,,
51,down,Bellamy Brothers,Let Your Love Flow,24,6,121,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,55,4,5,,,,
53,-,Chris Janson,Halfway To Crazy (feat. Rhett Akins),-,53,1,,,,
54,-,West,I Can't Stop Loving You,-,54,1,,,,
55,-,Carrie Underwood,Wanted Woman,-,55,1,,,,
56,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,63,14,133,,,,
57,down,Keith Urban,Somebody Like You,56,34,132,,,,
58,up,Lonestar,Amazed,65,15,128,,,,
59,down,Shania Twain,That Don't Impress Me Much,57,41,131,,,,
60,down,T.H. Music Festival,Convoy,27,5,119,,,,
61,down,Carrie Underwood,Blown Away,59,15,132,,,,
62,down,Johnny Cash,Ring of Fire,60,27,132,,,,
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,123,21,2019-10-06,9,2019-10-13
64,-,Lorrie Morgan,Please Mr Please (Live),-,64,1,,,,
65,-,Glen Campbell,Truck Driving Man,-,65,1,,,,
66,-,Dagslys,Min Ferguson (live),-,66,1,,,,
67,-,Willie Nelson,Always On My Mind,-,18,119,,,,
68,down,Johnny Cash,Ain't No Grave,61,55,129,,,,
69,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,58,37,128,,,,
70,down,Lady Antebellum,Need You Now,64,50,122,,,,
71,down,Taylor Swift,Picture to Burn,66,55,125,,,,
72,-,Taylor Swift,Back to December,-,27,122,,,,
73,-,Highwaymen,Highwayman,-,5,128,,,,
74,-,Dixie Chicks,The Long Way Around,-,56,117,,,,
75,-,Dolly Parton,I Will Always Love You,-,68,71,,,,
76,-,Johnny Cash,I Won't Back Down,-,57,119,,,,
77,down,Keith Urban,One Too Many,62,1,80,,,,
