Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Buckley,Pencil Full of Lead,-,1,1,,,,
2,up,Jess Moskaluke,Knock Off,54,2,2,,,,
3,down,Lady Antebellum,Need You Now,1,1,147,,,,
4,-,Derek Ryan,Bottom of the Bottle,-,4,6,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,146,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,146,,,,
7,down,Dixie Chicks,Not Ready to Make Nice,6,3,142,,,,
8,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",3,1,146,,,,
9,down,Uncle Kracker,Follow Me,7,1,146,,,,
10,down,Dolly Parton,9 To 5,8,2,147,,,,
11,down,Billy Ray Cyrus,Achy Breaky Heart,9,4,146,,,,
12,down,Johnny Cash,Personal Jesus,10,5,146,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,131,7,2019-10-06,7,2019-10-06
14,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,12,7,146,,,,
15,down,Jace Everett,Bad Things,13,1,142,,,,
16,down,Dolly Parton,Jolene (Single Version),14,4,147,,,,
17,up,Johnny Cash,The Man Comes Around,20,11,146,,,,
18,-,Luke Combs,The Kind of Love We Make,-,18,2,,,,
19,down,Johnny Cash,Hurt,5,2,146,,,,
20,down,Willie Nelson,On the Road Again,16,2,128,,,,
21,down,Faith Hill,There You'll Be,15,2,129,,,,
22,down,Johnny Cash,God's Gonna Cut You Down,17,11,146,,,,
23,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],19,12,146,,,,
24,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,147,88,2020-03-22,66,2020-03-29
25,down,Keith Urban,You'll Think of Me,21,13,146,,,,
26,down,LeAnn Rimes,Amazing Grace,23,3,143,,,,
27,down,Bellamy Brothers,Let Your Love Flow,25,6,133,,,,
28,down,Marc Cohn,Walking In Memphis,26,5,114,,,,
29,down,Johnny Cash,Ring of Fire,27,6,130,,,,
30,down,Elvis Presley,Always On My Mind,18,17,9,,,,
31,down,Alison Krauss,Down to the River to Pray,29,18,146,,,,
32,down,テイラー・スウィフト,22,30,19,146,,,,
33,down,T.H. Music Festival,Convoy,31,5,131,,,,
34,down,Chris Stapleton,Tennessee Whiskey,28,4,146,,,,
35,down,Carlene Carter,Every Little Thing,33,21,146,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,1,134,21,2019-10-06,9,2019-10-13
37,down,Shania Twain,You're Still the One,24,10,145,,,,
38,down,Faith Hill,This Kiss,34,23,146,,,,
39,down,Taylor Swift,Mean,37,17,146,,,,
40,down,Highwaymen,Highwayman,35,5,140,,,,
41,down,Taylor Swift,Teardrops On My Guitar,38,24,145,,,,
42,up,James Morrison,You Give Me Something (Eg Version),48,24,146,,,,
43,down,Dolly Parton,Jolene,40,8,130,,,,
44,down,Henning Stærk,Sweetheart,43,9,133,,,,
45,down,Keith Urban,The Fighter (feat. Carrie Underwood),44,32,141,,,,
46,down,Josh Turner,Your Man,41,3,146,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,39,28,146,,,,
48,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),42,31,146,,,,
49,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",46,10,147,,,,
50,down,Sam Hunt,Take Your Time,47,30,145,,,,
51,down,James Morrison,Wonderful World,45,16,146,,,,
52,down,Taylor Swift,Red (Demo),49,35,146,,,,
53,down,The Mavericks,Dance the Night Away,32,20,146,,,,
54,down,Taylor Swift,Our Song,50,38,145,,,,
55,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,140,,,,
56,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),52,37,132,,,,
57,down,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,53,53,2,,,,
58,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),55,11,136,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,4,17,,,,
60,down,Little Big Town,Girl Crush,56,43,145,,,,
61,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,40,146,,,,
62,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,59,14,145,,,,
63,down,Wyclef Jean,911,60,54,12,,,,
64,down,Lonestar,Amazed,61,15,140,,,,
65,down,Keith Urban,Somebody Like You,62,34,144,,,,
66,down,Shania Twain,That Don't Impress Me Much,63,41,143,,,,
67,down,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",64,58,9,,,,
68,up,Willie Nelson,Always On My Mind,68,18,126,,,,
69,-,Keith Urban,One Too Many,-,1,88,,,,
70,-,Johnny Cash,Ring of Fire,-,27,141,,,,
71,down,Lady Antebellum,Need You Now,67,50,134,,,,
