Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,25,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,25,,,,
3,up,Johnny Cash,Hurt,6,2,25,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,8,3,23,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",2,1,25,,,,
6,down,Uncle Kracker,Follow Me,5,1,25,,,,
7,up,Dolly Parton,9 To 5,9,2,25,,,,
8,down,Billy Ray Cyrus,Achy Breaky Heart,7,4,25,,,,
9,up,Johnny Cash,Personal Jesus,12,5,25,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,25,7,2019-10-06,7,2019-10-06
11,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,11,7,25,,,,
12,up,Jace Everett,Bad Things,82,1,24,,,,
13,up,Johnny Cash,The Man Comes Around,18,11,25,,,,
14,down,Rascal Flatts,Life Is a Highway,13,11,25,,,,
15,up,Faith Hill,There You'll Be,60,2,24,,,,
16,down,Shania Twain,You're Still the One,14,10,25,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,16,11,25,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],17,12,25,,,,
19,up,Keith Urban,You'll Think of Me,19,13,25,,,,
20,up,LeAnn Rimes,Amazing Grace,97,3,25,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,1,25,88,2020-03-22,66,2020-03-29
22,down,Alison Krauss,Down to the River to Pray,20,18,25,,,,
23,down,Marc Cohn,Walking In Memphis,22,5,19,,,,
24,-,Kacey Musgraves,Merry Go 'Round,-,24,1,,,,
25,-,Roger And Over,Volvo B18 210,-,25,1,,,,
26,down,Bellamy Brothers,Let Your Love Flow,21,6,18,,,,
27,down,テイラー・スウィフト,22,23,19,25,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,25,21,2019-10-06,9,2019-10-13
29,down,T.H. Music Festival,Convoy,26,5,22,,,,
30,up,Johnny Cash,Ring of Fire,98,6,23,,,,
31,down,Josh Turner,Your Man,27,3,25,,,,
32,down,The Mavericks,Dance the Night Away,29,20,25,,,,
33,down,Willie Nelson,On the Road Again,15,2,20,,,,
34,up,Chris Stapleton,Tennessee Whiskey,36,4,25,,,,
35,down,Taylor Swift,Teardrops On My Guitar,30,24,25,,,,
36,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,31,25,,,,
37,down,Dolly Parton,Jolene (Single Version),35,4,25,,,,
38,down,James Morrison,You Give Me Something (Eg Version),28,24,25,,,,
39,down,Dolly Parton,Jolene,32,8,21,,,,
40,down,Faith Hill,This Kiss,33,23,25,,,,
41,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,32,25,,,,
42,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",34,10,25,,,,
43,down,Taylor Swift,Mean,24,17,25,,,,
44,up,Highwaymen,Highwayman,100,5,24,,,,
45,down,James Morrison,Wonderful World,37,16,25,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,38,28,25,,,,
47,down,Sam Hunt,Take Your Time,39,30,25,,,,
48,down,Rascal Flatts,Bless the Broken Road,41,35,25,,,,
49,down,Taylor Swift,Our Song,44,38,25,,,,
50,down,Taylor Swift,Red (Demo),43,35,25,,,,
51,-,Kacey Musgraves,Die Fun,-,51,1,,,,
52,down,Carlene Carter,Every Little Thing,45,21,25,,,,
53,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),46,37,21,,,,
54,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,47,37,24,,,,
55,down,The Tallest Man On Earth,The Dreamer,48,41,25,,,,
56,down,Little Big Town,Girl Crush,50,43,25,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),49,40,25,,,,
58,up,Johnny Cash,One,71,32,25,,,,
59,-,Kacey Musgraves,Miserable,-,59,1,,,,
60,down,Keith Urban,Somebody Like You,56,34,25,,,,
61,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,51,14,25,,,,
62,up,Lonestar,Amazed,69,15,23,,,,
63,down,Johnny Cash,Ring of Fire,61,27,25,,,,
64,-,Billy Don Burns,Honky Tonk Boots,-,64,1,,,,
65,down,Carrie Underwood,Blown Away,57,15,25,,,,
66,down,Lady Antebellum,Need You Now,58,50,25,,,,
67,down,Kenny Rogers,The Gambler,59,2,25,100,2020-03-22,100,2020-03-22
68,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,1,25,,,,
69,down,Dixie Chicks,The Long Way Around,64,56,23,,,,
70,down,Johnny Cash,Ain't No Grave,67,55,25,,,,
71,down,Taylor Swift,Picture to Burn,63,55,25,,,,
72,down,Shania Twain,That Don't Impress Me Much,65,41,25,,,,
73,down,Johnny Cash,I Won't Back Down,66,57,25,,,,
74,down,Carrie Underwood,I Told You So (feat. Randy Travis),68,59,25,,,,
75,down,Willie Nelson,Always On My Mind,70,18,25,,,,
76,-,Billy Don Burns,Runnin' Drugs Out of Mexico,-,76,1,,,,
77,down,Willie Nelson,The Scientist,72,61,25,,,,
78,down,Johnny Cash,Bridge Over Troubled Water,73,64,25,,,,
79,up,Dolly Parton,I Will Always Love You,84,68,17,,,,
80,down,Kurt Nilsen,Rise to the Occasion,74,62,23,,,,
81,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,75,62,23,,,,
82,-,Tony Clay,Noah,-,82,1,,,,
83,down,Taylor Swift,Tim Mcgraw,77,68,20,,,,
84,down,The Charlie Daniels Band,The Devil Went Down to Georgia,76,75,9,,,,
85,down,Keith Urban,You'll Think of Me,78,69,18,,,,
86,down,Taylor Swift,Mine (US Version),79,74,16,,,,
87,down,Lynn Anderson,Rose Garden (Re-Recorded),80,74,14,,,,
88,-,Tony Clay,Memory Train,-,88,1,,,,
89,down,Big & Rich,Save a Horse (Ride a Cowboy),81,36,16,,,,
90,down,Taylor Swift,Back to December,42,27,21,,,,
91,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,5,,,,
92,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",85,76,6,,,,
93,up,Henning Stærk,Fire,96,81,9,,,,
94,-,Henning Stærk,Cheque Book,-,81,4,,,,
95,-,The Mavericks,Here Comes My Baby,-,81,5,,,,
96,-,Brenda Lee,I'm Sorry (Single Version),-,85,6,,,,
97,-,Johnny Cash,I Hung My Head,-,86,5,,,,
98,-,Heartland,I Loved Her First,-,41,5,,,,
99,up,Keith Urban,Blue Ain't Your Color,99,84,7,,,,
100,-,Martina McBride,Concrete Angel,-,88,1,,,,
