Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,208,,,,
2,down,Lady Antebellum,Need You Now,1,1,211,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,192,7,2019-10-06,7,2019-10-06
4,up,Jace Everett,Bad Things,5,1,203,,,,
5,up,Faith Hill,There You'll Be,6,2,186,,,,
6,up,Willie Nelson,On the Road Again,7,2,187,,,,
7,up,LeAnn Rimes,Amazing Grace,8,3,207,,,,
8,up,Marc Cohn,Walking In Memphis,9,5,170,,,,
9,up,Bellamy Brothers,Let Your Love Flow,12,6,192,,,,
10,up,T.H. Music Festival,Convoy,10,5,193,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,1,205,88,2020-03-22,66,2020-03-29
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,4,78,,,,
13,down,Johnny Cash,Ring of Fire,11,6,190,,,,
14,up,Dolly Parton,9 To 5,16,2,206,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,197,21,2019-10-06,9,2019-10-13
16,down,Dolly Parton,Jolene,15,8,188,,,,
17,up,Henning Stærk,Sweetheart,22,9,193,,,,
18,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",17,10,211,,,,
19,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),18,11,198,,,,
20,down,Highwaymen,Highwayman,19,5,201,,,,
21,down,Lonestar,Amazed,20,15,191,,,,
22,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,24,14,208,,,,
23,down,Keith Urban,One Too Many,21,1,138,,,,
24,down,Josh Turner,Your Man,23,3,203,,,,
25,-,Caleb and Kelsey,Go Rest High on That Mountain / The Dance,-,25,1,,,,
26,-,Susan Raye,The Kansas City Song,-,26,1,,,,
27,-,Jerry Sereda,My Favorite Sin,-,27,1,,,,
28,-,Matt Dylan,Being Bad,-,28,1,,,,
29,-,The Judds,Are the Roses Not Blooming?,-,29,1,,,,
30,-,Susan Raye,Nobody's Fool but Yours,-,30,1,,,,
31,-,Buck Owens & Susan Raye,High as the Mountains,-,31,1,,,,
32,down,Chris Stapleton,Tennessee Whiskey,25,4,186,,,,
