Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,79,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,79,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,79,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,9,3,76,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,79,,,,
6,up,Dolly Parton,9 To 5,11,2,79,,,,
7,down,Billy Ray Cyrus,Achy Breaky Heart,6,4,79,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,73,7,2019-10-06,7,2019-10-06
9,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,10,7,79,,,,
10,up,Josh Turner,Your Man,26,3,79,,,,
11,up,Jace Everett,Bad Things,12,1,75,,,,
12,down,Johnny Cash,Personal Jesus,7,5,79,,,,
13,up,Dolly Parton,Jolene (Single Version),14,4,79,,,,
14,down,Johnny Cash,The Man Comes Around,13,11,79,,,,
15,down,Johnny Cash,Hurt,5,2,79,,,,
16,up,Shania Twain,You're Still the One,31,10,78,,,,
17,down,Johnny Cash,God's Gonna Cut You Down,15,11,79,,,,
18,up,Willie Nelson,On the Road Again,19,2,67,,,,
19,down,Keith Urban,You'll Think of Me,16,13,79,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],24,12,79,,,,
21,down,LeAnn Rimes,Amazing Grace,17,3,78,,,,
22,down,Bellamy Brothers,Let Your Love Flow,18,6,71,,,,
23,down,Marc Cohn,Walking In Memphis,22,5,62,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,79,88,2020-03-22,66,2020-03-29
25,down,Alison Krauss,Down to the River to Pray,20,18,79,,,,
26,down,Johnny Cash,Ring of Fire,23,6,71,,,,
27,up,T.H. Music Festival,Convoy,33,5,68,,,,
28,down,テイラー・スウィフト,22,25,19,79,,,,
29,up,Faith Hill,This Kiss,30,23,79,,,,
30,down,Carlene Carter,Every Little Thing,29,21,79,,,,
31,down,The Mavericks,Dance the Night Away,27,20,79,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,1,73,21,2019-10-06,9,2019-10-13
33,down,Taylor Swift,Teardrops On My Guitar,32,24,79,,,,
34,up,Dolly Parton,Jolene,45,8,69,,,,
35,up,Highwaymen,Highwayman,35,5,76,,,,
36,up,Henning Stærk,Sweetheart,42,9,71,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,37,28,79,,,,
38,down,James Morrison,You Give Me Something (Eg Version),36,24,79,,,,
39,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",38,10,79,,,,
40,up,Taylor Swift,Mean,41,17,79,,,,
41,down,Sam Hunt,Take Your Time,39,30,79,,,,
42,up,Uncle Kracker,Follow Me,44,1,79,,,,
43,up,Keith Urban,The Fighter (feat. Carrie Underwood),43,32,79,,,,
44,up,Chris Stapleton,Tennessee Whiskey,84,4,79,,,,
45,up,Taylor Swift,Our Song,48,38,79,,,,
46,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,31,79,,,,
47,up,Taylor Swift,Red (Demo),47,35,79,,,,
48,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),50,37,71,,,,
49,down,James Morrison,Wonderful World,40,16,79,,,,
50,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,73,,,,
51,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),52,11,72,,,,
52,-,Austin Lucas,My Mother and the Devil,-,52,1,,,,
53,-,The Shires & Jimmie Allen,On the Day I Die,-,53,1,,,,
54,-,Don Williams,Sing Me Back Home,-,54,1,,,,
55,-,Merle Haggard,Where's All the Freedom,-,55,1,,,,
56,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,79,,,,
57,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,68,14,77,,,,
58,down,Keith Urban,One Too Many,21,1,34,,,,
59,down,Lonestar,Amazed,58,15,73,,,,
60,down,Zac Brown Band,Chicken Fried,59,52,61,,,,
61,down,Carrie Underwood,Blown Away,60,15,76,,,,
62,up,Zac Brown Band,Toes,62,51,51,,,,
63,up,Willie Nelson,Always On My Mind,70,18,77,,,,
64,down,Shania Twain,That Don't Impress Me Much,61,41,78,,,,
65,down,Johnny Cash,Ain't No Grave,63,55,78,,,,
66,down,Little Big Town,Girl Crush,64,43,79,,,,
67,down,Johnny Cash,Ring of Fire,65,27,78,,,,
68,down,Taylor Swift,Picture to Burn,67,55,78,,,,
69,up,Dixie Chicks,The Long Way Around,69,56,76,,,,
70,down,Johnny Cash,I Won't Back Down,66,57,76,,,,
71,up,Carrie Underwood,I Told You So (feat. Randy Travis),71,59,75,,,,
72,up,Johnny Cash,One,72,32,73,,,,
73,up,Johnny Cash,Bridge Over Troubled Water,73,64,74,,,,
74,up,Willie Nelson,The Scientist,74,61,74,,,,
75,up,Keith Urban,Somebody Like You,92,34,77,,,,
76,down,Kurt Nilsen,Rise to the Occasion,75,62,71,,,,
77,down,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,76,62,71,,,,
78,down,Billy Currington,People Are Crazy,77,68,68,,,,
79,up,LeAnn Rimes,The Rose,86,67,60,,,,
80,down,Taylor Swift,Tim Mcgraw,78,68,62,,,,
81,down,Keith Urban,You'll Think of Me,79,69,61,,,,
82,down,Taylor Swift,Mine (US Version),80,74,55,,,,
83,-,The Shootouts,Another Mother,-,83,1,,,,
84,-,Luke Combs,Forever After All,-,78,2,20,2020-11-01,20,2020-11-01
85,-,Ronnie Milsap,Daydreams About Night Things,-,85,1,,,,
86,-,Ray Lynam,If We're Not Back In Love By Monday,-,86,1,,,,
87,-,Ryan Griffin,Mama's Boy,-,87,1,,,,
88,-,Seven Miles South,Watch What You're Falling For,-,88,1,,,,
89,-,The Shootouts,Rattlesnake Whiskey,-,89,1,,,,
90,-,Roy Head,She’s About a Mover,-,90,1,,,,
91,-,Jon Wayne Hatfield,Strong Woman,-,91,1,,,,
92,-,Brian Kelley,Party On The Beach,-,92,1,,,,
93,-,Heartland,I Loved Her First,-,41,33,,,,
94,down,Lynn Anderson,Rose Garden (Re-Recorded),91,74,51,,,,
95,down,Lady Antebellum,Need You Now,85,50,74,,,,
96,-,Keith Urban,Blue Ain't Your Color,-,84,17,,,,
97,down,Taylor Swift,Back to December,82,27,72,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),94,69,24,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),81,36,55,,,,
100,down,The Charlie Daniels Band,The Devil Went Down to Georgia,83,75,42,,,,
