Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,7,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,7,,,,
3,up,Johnny Cash,Hurt,5,2,7,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,6,3,7,,,,
5,down,Lionel Richie & Rasmus Seebach,"Say You, Say Me",4,1,7,,,,
6,up,Kenny Rogers,The Gambler,7,2,7,100,2020-03-22,100,2020-03-22
7,up,Uncle Kracker,Follow Me,17,1,7,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,11,4,7,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,7,7,2019-10-06,7,2019-10-06
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,7,21,2019-10-06,9,2019-10-13
11,down,Dolly Parton,9 To 5,9,2,7,,,,
12,up,Johnny Cash,The Man Comes Around,13,11,7,,,,
13,down,Johnny Cash,Personal Jesus,12,5,7,,,,
14,up,Rascal Flatts,Life Is a Highway,15,11,7,,,,
15,up,Faith Hill,There You'll Be,16,2,6,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,7,7,,,,
17,up,Shania Twain,You're Still the One,19,10,7,,,,
18,down,Dolly Parton,Jolene (Single Version),14,4,7,,,,
19,up,Willie Nelson,On the Road Again,21,2,5,,,,
20,up,Johnny Cash,God's Gonna Cut You Down,20,11,7,,,,
21,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],23,12,7,,,,
22,up,Keith Urban,You'll Think of Me,24,13,7,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,1,7,88,2020-03-22,66,2020-03-29
24,up,LeAnn Rimes,Amazing Grace,25,3,7,,,,
25,up,Alison Krauss,Down to the River to Pray,35,18,7,,,,
26,up,Marc Cohn,Walking In Memphis,58,5,3,,,,
27,up,テイラー・スウィフト,22,29,19,7,,,,
28,down,Josh Turner,Your Man,18,3,7,,,,
29,up,The Mavericks,Dance the Night Away,31,20,7,,,,
30,up,Johnny Cash,Ring of Fire,30,6,7,,,,
31,up,Carlene Carter,Every Little Thing,32,21,7,,,,
32,up,Faith Hill,This Kiss,34,23,7,,,,
33,up,Taylor Swift,Teardrops On My Guitar,33,24,7,,,,
34,up,James Morrison,You Give Me Something (Eg Version),42,24,7,,,,
35,up,Jace Everett,Bad Things,55,1,7,,,,
36,up,Taylor Swift,Mean,37,17,7,,,,
37,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,31,7,,,,
38,up,Dolly Parton,Jolene,67,8,5,,,,
39,up,Henning Stærk,Sweetheart,39,9,7,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,40,28,7,,,,
41,up,Sam Hunt,Take Your Time,41,30,7,,,,
42,up,James Morrison,Wonderful World,43,16,7,,,,
43,up,Rascal Flatts,Bless the Broken Road,44,35,7,,,,
44,up,Taylor Swift,Red (Demo),45,35,7,,,,
45,up,Taylor Swift,Our Song,46,38,7,,,,
46,up,Chris Stapleton,Tennessee Whiskey,48,4,7,,,,
47,up,The Tallest Man On Earth,The Dreamer,50,41,7,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,40,7,,,,
49,up,Little Big Town,Girl Crush,52,43,7,,,,
50,up,Keith Urban,I'll Be Your Santa Tonight,96,19,4,,,,
51,-,Dee White,Wherever You Go,-,51,1,,,,
52,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,54,14,7,,,,
53,up,Keith Urban,Somebody Like You,65,34,7,,,,
54,down,Kenny Rogers,Coward of the County,47,19,7,,,,
55,up,Lady Antebellum,Need You Now,59,50,7,,,,
56,up,Zac Brown Band,Toes,85,51,5,,,,
57,up,Carrie Underwood,Blown Away,60,15,7,,,,
58,up,Johnny Cash,Ring of Fire,61,27,7,,,,
59,up,Zac Brown Band,Chicken Fried,86,52,7,,,,
60,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,1,7,,,,
61,up,Johnny Cash,Ain't No Grave,64,55,7,,,,
62,up,Taylor Swift,Picture to Burn,72,55,7,,,,
63,up,Dixie Chicks,The Long Way Around,73,56,7,,,,
64,up,Shania Twain,That Don't Impress Me Much,76,41,7,,,,
65,up,Carrie Underwood,I Told You So (feat. Randy Travis),87,59,7,,,,
66,up,Willie Nelson,Always On My Mind,88,18,7,,,,
67,up,Johnny Cash,One,94,32,7,,,,
68,up,Willie Nelson,The Scientist,97,61,7,,,,
69,up,Johnny Cash,Bridge Over Troubled Water,100,64,7,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),57,32,7,,,,
71,-,Kurt Nilsen,Rise to the Occasion,-,62,6,,,,
72,up,Taylor Swift,Tim Mcgraw,99,68,6,,,,
73,down,Dorthe Gerlach,Så Tag Mit Hjerte (Fra 'Helt Lyrisk'),8,8,2,,,,
74,down,Bellamy Brothers,Let Your Love Flow,26,6,6,,,,
75,-,レディ・アンテベラム,Just a Kiss,-,65,6,,,,
76,-,LeAnn Rimes,The Rose,-,67,3,,,,
77,-,Keith Urban,You'll Think of Me,-,69,5,,,,
78,-,"Emmylou Harris, Alison Krauss & Gillian Welch",Didn't Leave Nobody But the Baby,-,62,6,,,,
79,down,T.H. Music Festival,Convoy,27,5,7,,,,
80,-,Billy Currington,People Are Crazy,-,68,6,,,,
81,up,Taylor Swift,Back to December,98,27,7,,,,
82,down,Highwaymen,Highwayman,36,5,7,,,,
83,-,Taylor Swift,Mine (US Version),-,74,4,,,,
84,-,Kevin Greaves,Hurtin' To the Bone,-,84,1,,,,
85,down,Johnny Cash,I Won't Back Down,62,57,7,,,,
86,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),74,37,4,,,,
87,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",95,59,7,,,,
88,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,51,37,7,,,,
89,-,Big & Rich,Save a Horse (Ride a Cowboy),-,36,4,,,,
90,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),66,11,5,,,,
91,-,Lynn Anderson,Rose Garden (Re-Recorded),-,74,3,,,,
92,down,Lonestar,Amazed,56,15,7,,,,
93,-,Dolly Parton,I Will Always Love You,-,68,4,,,,
94,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,75,3,,,,
95,-,Taylor Swift,Speak Now,-,81,3,,,,
96,-,Shania Twain,From This Moment On (feat. Bryan White),-,69,1,,,,
97,down,The JAM band & Matt Dame,"The Boys, The Beers, The Party",75,10,7,,,,
98,-,Heartland,I Loved Her First,-,41,3,,,,
99,-,Johnny Cash,I Hung My Head,-,86,3,,,,
100,-,Henning Stærk,Fire,-,81,3,,,,
