Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jace Everett,Bad Things,3,1,185,,,,
2,up,Lady Antebellum,Need You Now,2,1,191,,,,
3,up,LeAnn Rimes,Amazing Grace,5,3,187,,,,
4,down,Uncle Kracker,Follow Me,1,1,189,,,,
5,down,Willie Nelson,On the Road Again,4,2,167,,,,
6,up,Dolly Parton,Jolene (Single Version),8,4,188,,,,
7,up,T.H. Music Festival,Convoy,9,5,173,,,,
8,up,Johnny Cash,Ring of Fire,10,6,173,,,,
9,up,Dolly Parton,9 To 5,22,2,188,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,177,21,2019-10-06,9,2019-10-13
11,up,Henning Stærk,Sweetheart,27,9,174,,,,
12,up,The JAM band & Matt Dame,"The Boys, The Beers, The Party",14,10,191,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,60,,,,
14,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,172,7,2019-10-06,7,2019-10-06
15,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),15,11,180,,,,
16,up,Highwaymen,Highwayman,16,5,182,,,,
17,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,14,189,,,,
18,down,Keith Urban,One Too Many,17,1,122,,,,
19,down,Bellamy Brothers,Let Your Love Flow,6,6,175,,,,
20,down,Marc Cohn,Walking In Memphis,7,5,151,,,,
21,up,Carrie Underwood,Blown Away,21,15,184,,,,
22,down,Faith Hill,There You'll Be,19,2,168,,,,
23,up,Josh Turner,Your Man,28,3,186,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,187,88,2020-03-22,66,2020-03-29
25,down,Dolly Parton,Jolene,12,8,170,,,,
26,down,Lonestar,Amazed,20,15,175,,,,
27,up,Willie Nelson,Always On My Mind,29,18,156,,,,
28,-,Margo Price,County Road,-,28,1,,,,
29,-,Zac Brown Band,Chicken Fried,-,29,1,,,,
30,-,Michelle Branch,This Way (Single Version),-,30,1,,,,
31,-,Kelsey Waldon,Backwater Blues,-,31,1,,,,
32,-,Kelsey Waldon,No Regular Dog,-,32,1,,,,
33,-,Brandon Davis,That's My Job,-,33,1,,,,
34,-,Brandon Davis,Still Gonna Be,-,33,1,,,,
35,-,The Twang,Angels,-,35,1,,,,
36,-,Bryan Martin,More Than the Shine,-,36,1,,,,
