Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,Noční ptáci,2,1,43,,,,
3,up,Cocoman,Coco mikrofono (2009-2019),7,1,183,,,,
4,up,Sean Paul,The Trinity (Bonus Version),4,2,199,,,,
5,down,Bob Marley & The Wailers,Exodus,3,2,176,,,,
6,up,Fast Food Orchestra,Vezmu tě s sebou,9,1,184,,,,
7,down,Fast Food Orchestra,Struny,6,1,223,,,,
8,up,Sto zvířat,Sto Dvacet! (Live),24,3,227,,,,
9,-,Koffee,Gifted,-,1,60,,,,
10,down,Sto zvířat,Rozptýlení Pro Pozůstalé,5,1,243,,,,
11,-,Dreadsquad & Blackout JA,World Destruction,-,11,2,,,,
12,down,Bob Marley & The Wailers,Kaya (Remastered),11,4,208,,,,
13,down,Sto zvířat,30 let testováno na lidech,10,1,196,,,,
14,-,Koffee,Rapture - EP,-,14,4,,,,
15,down,Inner Circle,Blazzin' Fire,13,12,25,,,,
16,up,Coco Jammin,Sklizen Harvest 2014,31,2,239,,,,
17,up,"Damian ""Jr. Gong"" Marley",Stony Hill,25,2,203,,,,
18,down,United Flavour,Música Con Conciencia,8,5,6,,,,
19,up,Medial Banana,More času,23,1,17,,,,
20,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),44,8,41,,,,
21,-,Dreadzone,Dread Times,-,12,64,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,153,,,,
23,down,Svihadlo,Best Of 30 (1983-2013),14,4,199,,,,
24,up,Medial Banana,Nedotknuteľní,42,1,189,,,,
25,up,Bob Marley & The Wailers,Catch a Fire (Remastered),57,9,115,,,,
26,up,Sto zvířat,Ministerstvo Mýho Nitra,26,3,221,,,,
27,up,Various Artists,Brimstone Riddim,100,23,16,,,,
28,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),49,10,101,,,,
29,up,Ziggy Marley,Dragonfly,37,10,60,,,,
30,down,Soom T & Krak In Dub,Free The Hard Way (EP 1) - EP,27,27,2,,,,
31,-,Toddla T,Something Special (Gratitude Is the Attitude Riddim) - EP,-,31,1,,,,
32,down,Svihadlo,Času Je Málo,16,6,131,,,,
33,-,Dub Fx,Roots,-,2,150,,,,
34,up,UB40,Promises and Lies,47,9,47,,,,
35,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),38,13,96,,,,
36,up,Stick Figure,Wisdom,51,5,64,,,,
37,up,Groundation & Brain Damage,Dreaming from an Iron Gate,52,37,4,,,,
38,down,Medial Banana,Uplifted,34,4,166,,,,
39,-,Queen Omega & Lions Flow,Freedom Legacy,-,2,34,,,,
40,-,Chronixx,Chronology,-,8,88,,,,
41,down,Smola a Hrušky,Palec Hore,36,24,40,,,,
42,-,Neekoshy,Roaring Lion,-,15,18,,,,
43,down,Cocoman & Solid Vibes,Zázraky,12,2,228,,,,
44,down,Stefflon Don,Island 54,43,43,2,,,,
45,down,Sam Garrett,Forward To Zion,22,3,47,,,,
46,down,Sto zvířat,Postelový Scény,39,3,221,,,,
47,down,Jahneration,Mic Sessions,46,36,17,,,,
48,-,Pannonia Allstars Ska Orchestra,Budapest Ska Mood,-,48,2,,,,
49,-,Groundation,One Rock,-,49,2,,,,
50,-,Fikir Amlak,Move Different,-,50,1,,,,
51,-,Lovd Ones & Benjah,Captivated,-,51,3,,,,
52,-,Various Artists,Sklizeň 2012,-,9,82,,,,
53,-,The Busters,LOVE BOMBS,-,53,1,,,,
54,-,Dub Pistols,Frontline,-,8,37,,,,
55,-,The Supervillains,Postcards from Paradise,-,55,1,,,,
56,down,Dreadzone,Rare Mixes Vol 1,28,27,8,,,,
57,up,Band-a-SKA,Bacha Kouše,67,7,21,,,,
58,up,Stylie,Smooth Sailin,88,58,2,,,,
59,down,United Flavour,Here to Stay,20,3,138,,,,
60,-,V3Ska,Moderní Děs,-,24,35,,,,
61,-,Matisyahu,Spark Seeker,-,16,34,,,,
62,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,5,85,,,,
63,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,27,13,,,,
64,down,Dub Fx,Thinking Clear,33,3,195,,,,
65,-,Protoje & Zion I Kings,In Search Of Zion,-,4,11,,,,
66,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,43,9,,,,
67,-,Ky-Mani Marley,Maestro,-,18,23,,,,
68,up,Julian Marley,Awake,76,42,12,,,,
69,up,Urban Robot,Ur2,89,3,173,,,,
70,-,Various Artists,The Unforgettable Voices: 30 Best of Bob Marley & the Famous Reggae Singers,-,70,1,,,,
71,-,United Flavour,Unity,-,12,75,,,,
72,-,Smola a Hrušky,Best on 1997-2015,-,39,13,,,,
73,-,Flat Fly,Pod Peřinou,-,12,16,,,,
74,-,Smola a Hrušky,Čiernobiely,-,13,57,,,,
75,-,Urban Robot,Urban Robot,-,5,159,,,,
76,-,Protoje,A Matter of Time,-,16,40,,,,
77,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,11,59,,,,
78,-,Max Romeo,Best of Max Romeo,-,17,40,,,,
79,-,SOJA,Strength to Survive,-,13,69,,,,
80,-,Žádnej Stres,To je vono,-,11,112,,,,
81,-,マーシャ・グリフィス,Play Me Sweet and Nice,-,67,2,,,,
82,down,Medial Banana,Rockin' It,56,4,163,,,,
83,-,Inna de Yard,Inna de Yard,-,36,20,,,,
84,-,Ky-Mani Marley,Many More Roads,-,23,14,,,,
85,down,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),62,15,29,,,,
86,-,The Jolly Boys,Great Expectation,-,28,7,,,,
87,-,Babalet & Martin Tankwey,Zítra Bude Slunýčko,-,25,26,,,,
88,down,HE band,...A Takhle Tady Žijem.,29,27,20,,,,
89,-,Kailash,Across the Ocean,-,20,5,,,,
90,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,27,16,,,,
91,down,Sto zvířat,Hraju Na Klavír V Bordelu,19,2,211,,,,
92,down,Svihadlo,Vůně trávy,73,3,133,,,,
93,-,Jaya the Cat,O'Farrell,-,31,6,,,,
94,-,Discoballs,Dance Like Nobody's Watching,-,30,12,,,,
95,down,Pub Animals,Fatherland,66,11,36,,,,
