Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Vetusta Morla,FIGURANTES,2,1,7,,,,
3,up,twenty one pilots,Clancy,3,2,9,,,,
4,up,Taylor Swift,folklore (deluxe version),4,1,201,9,2020-08-23,3,2021-03-21
5,up,Alcalá Norte,Alcalá Norte,5,5,10,,,,
6,up,Taylor Swift,evermore (deluxe version),6,1,181,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,2,240,,,,
8,up,Imagine Dragons,LOOM,8,6,5,,,,
9,up,Lana Del Rey,Norman F*****g Rockwell!,9,3,242,34,2019-10-06,15,2019-11-10
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,242,2,2019-10-06,2,2019-10-06
11,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,67,,,,
12,up,Billie Eilish,Happier Than Ever,14,1,165,5,2021-05-02,3,2021-05-09
13,up,Lana Del Rey,Ultraviolence (Deluxe),15,7,238,,,,
14,down,Arctic Monkeys,AM,12,4,242,85,2020-11-22,59,2021-01-10
15,down,Nirvana,Nevermind,13,8,186,46,2020-04-26,46,2020-04-26
16,up,Lorde,Melodrama,38,8,242,,,,
17,up,Lana Del Rey,Honeymoon,39,17,226,,,,
18,down,L'Impératrice,Pulsar,16,16,3,,,,
19,up,Queens of the Stone Age,In Times New Roman...,50,1,43,,,,
20,up,Billie Eilish,dont smile at me,25,3,240,33,2019-10-06,14,2020-02-02
21,down,Lana Del Rey,Lust for Life,18,13,242,,,,
22,up,Ismael Monereo,Dream Voices,28,22,5,,,,
23,down,Pet Shop Boys,Nonetheless,20,1,9,,,,
24,up,Coldplay,Parachutes,27,6,208,,,,
25,down,Green Day,American Idiot (Deluxe Version),24,9,140,,,,
26,up,Coldplay,A Head Full of Dreams,40,5,240,79,2019-10-06,72,2019-10-13
27,down,Red Hot Chili Peppers,Californication,26,14,239,,,,
28,up,Coldplay,A Rush of Blood to the Head,42,1,205,,,,
29,down,Imagine Dragons,Evolve,19,10,242,,,,
30,up,The Black Keys,Ohio Players,37,2,16,,,,
31,up,Radiohead,In Rainbows,31,19,208,,,,
32,down,Cigarettes After Sex,Cigarettes After Sex,30,10,239,,,,
33,up,Green Day,Saviors,33,1,29,,,,
34,up,Imagine Dragons,Mercury - Acts 1 & 2,41,1,116,,,,
35,up,Lana Del Rey,Blue Banisters,36,1,146,,,,
36,up,The Smile,Wall of Eyes,43,1,24,,,,
37,down,Vetusta Morla,Cable a Tierra,32,1,141,,,,
