Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,141,,,,
2,up,Gang of Youths,Heroes,5,2,5,,,,
3,down,Isaac Larson,Network Protocol,2,1,223,,,,
4,up,Bleachers,Modern Girl,6,3,13,,,,
5,down,Hozier,Too Sweet,3,3,6,,,,
6,-,Radiohead,Creep,-,4,176,,,,
7,-,Imagine Dragons,Eyes Closed,-,7,2,,,,
8,up,"Lincoln Grounds, Tom Peters & Michael Pearse",Everything,41,4,18,,,,
9,up,Rubén Blades,Amor y Control,18,2,234,,,,
10,up,Djo,End of Beginning,11,10,6,,,,
11,-,Third Eye Blind,Semi-Charmed Life,-,5,76,,,,
12,-,Nirvana,Smells Like Teen Spirit,-,3,65,,,,
13,down,Foster the People,Pumped Up Kicks,8,4,140,,,,
14,-,Nirvana,All Apologies,-,14,19,,,,
15,up,twenty one pilots,Overcompensate (edit),26,15,3,,,,
16,down,Howard Harper-Barnes,Mysterious Forest,12,1,211,,,,
17,down,Bonnie Grace,Chevaucher,9,1,143,,,,
18,-,No Digas Nada,No Digas Nada,-,18,4,,,,
19,down,Noah Kahan,Stick Season,13,10,17,,,,
20,down,The Smashing Pumpkins,1979,17,5,96,,,,
21,-,Olivia Dean,Reason To Stay,-,21,1,,,,
22,-,Paraíso,Para Ti,-,4,10,,,,
23,down,Lido Pimienta,Nada (feat. Li Saumet),20,8,22,,,,
24,-,Muse,Mercy,-,22,8,,,,
25,down,twenty one pilots,Heathens,14,14,25,,,,
26,-,DJ Tools 4 Turntablism,XXX Breaks 4 Turntablists & Beatmakers,-,26,5,,,,
27,-,The Black Keys,Howlin' for You,-,11,36,,,,
28,-,The Strokes,Reptilia,-,13,35,,,,
29,down,The Black Keys,Beautiful People (Stay High),19,5,17,,,,
30,-,Pearl Jam,Porch,-,30,4,,,,
31,down,Sven Karlsson,Up and Ahead,23,5,12,,,,
32,-,Nirvana,Rape Me,-,10,4,,,,
33,-,Tom Odell,Best Day of My Life,-,33,2,,,,
34,-,The Revivalists,Wish I Knew You,-,13,37,,,,
35,-,Gabriel Albuquerqüe,Solas x Interstellar,-,35,1,,,,
36,-,Foo Fighters,Monkey Wrench,-,17,28,,,,
37,-,Karyke,I Need Somebody,-,37,2,,,,
38,up,Billie Eilish,bad guy,42,1,169,5,2019-10-06,5,2019-10-06
39,-,Nirvana,Heart-Shaped Box,-,11,22,,,,
40,-,twenty one pilots,Overcompensate,-,40,1,,,,
41,-,Swanmay,The Difference (Special Edit),-,41,1,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,42,,,,
43,-,Rage Against the Machine,Sleep Now In the Fire,-,29,26,,,,
44,down,Márcia Gui,Salsa Rumbera,4,4,26,,,,
45,-,Nirvana,Dumb,-,45,1,,,,
46,-,Maldita,Traicion,-,26,21,,,,
47,-,Isaac Larson,The Art of Time,-,3,62,,,,
48,-,Pearl Jam,Jeremy,-,11,48,,,,
49,-,Tame Impala,The Less I Know the Better,-,3,23,,,,
50,-,Rage Against the Machine,Killing In the Name,-,8,133,,,,
51,-,LIVE,Lightning Crashes,-,20,14,,,,
52,-,Foo Fighters,Best of You,-,2,40,,,,
