Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,236,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,222,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,223,,,,
4,up,Coldplay,Magic,9,2,232,,,,
5,down,Fun.,Some Nights,4,2,236,,,,
6,down,Coldplay,Adventure of a Lifetime,5,3,222,,,,
7,up,Vance Joy,Riptide,7,5,217,,,,
8,down,KONGOS,Come With Me Now,6,4,220,,,,
9,down,Coldplay,Hymn for the Weekend,8,6,218,,,,
10,up,Coldplay,Midnight,10,6,233,,,,
11,up,twenty one pilots,Stressed Out,11,7,216,,,,
12,up,Fun.,Carry On,12,8,236,,,,
13,up,Foster the People,Houdini,13,9,230,,,,
14,up,Coldplay,Viva La Vida,15,11,133,,,,
15,up,Imagine Dragons,Believer,16,12,217,,,,
16,down,コールドプレイ,パラダイス,14,4,230,,,,
17,up,Lykke Li,I Follow Rivers (The Magician Remix),28,10,212,,,,
18,down,Bastille,Pompeii,17,11,233,,,,
19,down,Tones and I,Dance Monkey,18,1,210,6,2019-10-06,1,2019-11-10
20,down,Vance Joy,Riptide,19,13,202,,,,
21,up,MGMT,Kids,21,13,236,,,,
22,up,The Calling,Wherever You Will Go,22,14,230,,,,
23,down,twenty one pilots,Ride,20,17,222,,,,
24,down,Echosmith,Cool Kids (Radio Edit),23,16,234,,,,
25,down,Matisyahu,One Day,24,18,227,,,,
26,down,twenty one pilots,Heathens,25,20,221,,,,
27,down,Foo Fighters,Something from Nothing,26,19,191,,,,
28,down,Foster the People,Coming of Age,27,21,231,,,,
29,-,Billie Eilish,bad guy,-,23,78,5,2019-10-06,5,2019-10-06
