Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,203,,,,
2,up,Imagine Dragons,Believer,3,2,237,,,,
3,up,Coldplay,Yellow,4,1,237,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,225,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,2,1,237,,,,
6,-,Tom Odell,Another Love,-,6,1,,,,
7,down,イマジン・ドラゴンズ,Demons,6,4,237,,,,
8,down,Lana Del Rey,Summertime Sadness,7,4,162,,,,
9,down,Arctic Monkeys,Do I Wanna Know?,8,2,237,,,,
10,up,Djo,End of Beginning,10,1,12,,,,
11,-,Hozier,Too Sweet,-,11,1,,,,
12,up,Coldplay,Adventure of a Lifetime,12,8,237,,,,
13,up,Coldplay,The Scientist,17,3,237,,,,
14,up,Billie Eilish,Happier Than Ever,16,1,147,,,,
15,down,Billie Eilish,bad guy,14,1,237,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Clocks,13,2,203,,,,
17,down,Imagine Dragons,Thunder,11,5,237,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,9,237,,,,
19,-,Billie Eilish,CHIHIRO,-,19,1,,,,
20,down,Unknown,What Was I Made For?,19,1,45,,,,
21,down,Arctic Monkeys,I Wanna Be Yours,20,10,184,,,,
22,down,Taylor Swift,cardigan,18,1,181,72,2020-07-26,1,2020-08-02
23,up,Capital Cities,Safe and Sound,23,1,237,,,,
24,up,Coldplay,Hymn for the Weekend,28,4,237,,,,
25,up,Billie Eilish,everything i wanted,25,1,236,53,2019-11-17,3,2019-11-24
26,down,twenty one pilots,Ride,21,12,237,,,,
27,down,Lana Del Rey,Video Games (Remastered),24,5,103,,,,
28,down,Arctic Monkeys,505,22,18,167,,,,
29,up,twenty one pilots,Stressed Out,31,6,237,,,,
30,up,Billie Eilish,when the party's over,34,5,237,99,2019-12-29,27,2020-02-02
31,down,Lana Del Rey,West Coast,29,22,89,,,,
32,-,Milky Chance,Stolen Dance,-,13,23,,,,
33,up,Billie Eilish,ocean eyes,33,7,222,67,2019-12-29,67,2019-12-29
34,down,Lana Del Rey,Born to Die,32,23,124,,,,
35,down,The Neighbourhood,Sweater Weather,30,10,237,77,2021-01-10,63,2021-02-07
36,-,Vance Joy,Riptide,-,13,204,,,,
37,down,Tones and I,Dance Monkey,36,1,237,6,2019-10-06,1,2019-11-10
38,up,R.E.M.,Losing My Religion,39,26,82,,,,
39,down,Oasis,Wonderwall (Remastered),35,15,209,,,,
40,up,Lord Huron,The Night We Met,40,28,164,,,,
41,-,Hozier,Take Me to Church,-,41,1,,,,
42,down,Imagine Dragons,Bones,37,14,115,,,,
43,-,Billie Eilish,LUNCH,-,43,1,,,,
44,down,LP,Lost on You,42,4,237,,,,
45,-,L'Omy,Di Que Sí (Cule Poco),-,45,1,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,13,212,,,,
47,up,Red Hot Chili Peppers,Otherside,47,38,237,,,,
48,down,Foster the People,Pumped Up Kicks,41,9,237,,,,
49,-,Billie Eilish,BIRDS OF A FEATHER,-,49,1,,,,
50,-,Billie Eilish,SKINNY,-,50,1,,,,
