Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Julio Iglesias,Romantic Classics,5,2,42,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,7,1,236,,,,
4,up,Luis Fonsi,El Viaje,49,4,3,,,,
5,down,ROSALÍA,MOTOMAMI +,2,1,90,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,12,1,14,,,,
7,up,Feid,"MOR, No Le Temas a La Oscuridad",40,1,28,,,,
8,up,Kali Uchis,ORQUÍDEAS,19,1,27,,,,
9,up,Carlos Baute,Espiral,30,9,3,,,,
10,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,80,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,33,,,,
12,up,Manu Chao,Clandestino,14,3,190,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,43,1,67,,,,
14,-,Kany García,GARCÍA,-,14,2,,,,
15,up,Various Artists,Latino Beats,18,15,4,,,,
16,up,Shakira,Sale el Sol (Bonus Track Edition),73,1,114,,,,
17,-,Natalia Lafourcade,Hasta la Raíz (Edición Especial),-,4,52,,,,
18,up,Giovanni Zarrella,Love Songs,23,3,8,,,,
19,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),16,16,23,,,,
20,down,Young Miko,att. (Apple Music Edition),17,6,10,,,,
21,-,Julio Iglesias,La Carretera,-,15,64,,,,
22,up,Gotan Project,La Revancha del Tango,28,9,116,,,,
23,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),24,1,42,,,,
24,up,Calle 13,Calle 13,70,9,51,,,,
25,-,Sexteto Cristal,Viento Del Norte,-,3,9,,,,
26,-,Camilo,cuatro,-,26,1,,,,
27,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,25,6,,,,
28,-,Julio Iglesias,A Flor de Piel,-,28,3,,,,
29,-,Nicky Jam,Fénix,-,7,61,,,,
30,down,Luis Fonsi,VIDA,25,1,229,,,,
31,-,Siempre Así,20 Años - Siempre Así (En Vivo) [En Vivo],-,31,1,,,,
32,down,ABBA,Gracias por la Música (Deluxe),6,1,80,,,,
33,up,Selena Gomez,Revelación,44,1,45,71,2021-03-07,5,2021-03-21
34,-,Shakira,Dónde Están Los Ladrones,-,11,51,,,,
35,up,Feid & Yandel,MANIFESTING 20-05 - EP,89,2,7,,,,
36,-,Abraham Mateo,Insomnio,-,7,7,,,,
37,up,Feid,FERXXOCALIPSIS,42,1,23,,,,
38,down,Daniel Villarreal,Lados B (feat. Jeff Parker & Anna Butterss),37,14,11,,,,
39,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,68,3,131,,,,
40,up,Álvaro Díaz,SAYONARA,41,40,2,,,,
41,-,Stan Getz,Bossas and Ballads: The Lost Sessions,-,4,36,,,,
42,down,ROSALÍA,EL MAL QUERER,8,1,211,,,,
43,-,Nathy Peluso,GRASA,-,43,1,,,,
44,-,Peso Pluma,Sembrando - EP,-,22,4,,,,
45,-,Ricardo Montaner,Ricardo Montaner (Versión Montaner),-,45,1,,,,
46,down,Ryan Castro,EL CANTANTE DEL GHETTO,4,4,3,,,,
47,down,Julio Iglesias,México,21,2,71,,,,
48,up,Feid,INTER SHIBUYA - LA MAFIA,51,3,46,,,,
49,down,Shakira,Laundry Service,22,3,140,,,,
50,-,Facundo Cabral,Inolvidables RCA - 20 Grandes Éxitos: Facundo Cabral,-,50,2,,,,
51,-,Julio Iglesias,El Amor,-,48,3,,,,
52,-,NATTI NATASHA,NASTY SINGLES,-,43,8,,,,
53,down,Enrique Iglesias,Greatest Hits,48,1,178,,,,
54,down,Blessd,BlessDeluxury,32,32,2,,,,
55,-,Chayanne,En Todo Estaré (Deluxe Edition),-,22,8,,,,
56,-,Alejo,EN ESTA NOS FUIMOS LEJOS,-,56,1,,,,
57,down,KAROL G,KG0516,45,1,61,39,2021-03-28,8,2021-04-04
58,down,Calle 13,Entren los Que Quieran,9,9,20,,,,
59,-,Pablo Chill-E,Los Gangsters También Lloran,-,36,4,,,,
60,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,5,88,,,,
61,-,Joaquín Sabina,Dímelo en la Calle,-,8,16,,,,
62,-,ウニャ・ラモス,"El Arte de la Quena, Vol. 2",-,62,1,,,,
63,-,Bad Bunny,YHLQMDLG,-,1,174,40,2020-03-01,4,2020-03-08
64,-,Danny Ocean,REFLEXA,-,15,4,,,,
65,up,Ska-P,99%,66,50,4,,,,
66,down,Various Artists,Coco (Original Motion Picture Soundtrack),47,1,168,,,,
67,up,Fernanda Porto,Fernanda Porto,74,16,5,,,,
68,-,Maldy,Sicalipsis,-,68,1,,,,
69,-,Hermanos Gutiérrez,Hoy Como Ayer,-,9,58,,,,
70,down,J Balvin,Colores,38,1,123,72,2020-03-01,7,2020-03-29
71,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,2,10,,,,
72,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,64,4,43,,,,
73,-,Mala Rodríguez,Malamarismo,-,20,4,,,,
74,-,Carlos Di Sarli,"Tango Legends, Vol. 4",-,74,1,,,,
75,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,20,12,,,,
76,down,Maná,Drama y Luz,62,62,4,,,,
77,-,Azabache,KC Porter Presents: Azabache De Cuba (La Calle Está Caliente),-,77,1,,,,
78,-,Inna,El Pasado,-,17,4,,,,
79,-,Myke Towers,Easy Money Baby,-,2,42,63,2020-01-26,20,2020-02-02
80,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,67,2,,,,
81,-,Luis Miguel,¡MÉXICO Por Siempre!,-,19,9,,,,
82,-,Pablo Alborán,La cuarta hoja,-,10,19,,,,
83,-,La Noche,Amor Entre Sábanas,-,49,3,,,,
84,-,Marc Anthony,3.0,-,5,63,,,,
85,-,Justin Quiles,Carpe Diem,-,85,1,,,,
86,-,Maluma,Don Juan,-,5,26,,,,
87,-,Mon Laferte,Autopoiética,-,8,12,,,,
88,down,Marc Anthony,MUEVENSE,27,2,5,,,,
89,-,Jay Wheeler,Música Buena Para Días Malos,-,21,3,,,,
90,-,Nek,Una Parte Di Me,-,65,2,,,,
91,-,Peso Pluma,GÉNESIS (Deluxe Version),-,4,43,,,,
92,down,Son By Four,Son By Four,34,34,2,,,,
93,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,14,37,,,,
94,-,The Mavericks,The Mavericks: Very Best Of,-,5,35,,,,
95,-,Manu Chao,La Radiolina,-,18,8,,,,
96,-,Nino Bravo,Niño Bravo: Super 20,-,96,1,,,,
97,-,João Gilberto,Chega de Saudade,-,8,16,,,,
98,-,Julio Iglesias,1100 Bel Air Place,-,20,16,,,,
99,-,Luis Arismendi,Mario Suárez Interpreta a J. Vicente Torrealba y Chelique Sarabia,-,99,1,,,,
100,-,Los Kjarkas,Sentimiento Andino,-,100,1,,,,
