Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,1,1,28,,,,
2,up,Amr Diab,Hayeish Yeftekerni,2,1,28,,,,
3,up,Amr Diab,Helwa El Bedayat,3,3,28,,,,
4,up,Amr Diab,Makanak Fe Alby,4,2,28,,,,
5,up,Amr Diab,Odam Merayetha,5,1,43,,,,
6,up,Amr Diab,Aam El Tabeeb,6,4,28,,,,
7,up,Amr Diab,Youm Talat,7,1,43,,,,
8,up,Amr Diab,Mahragan,8,2,28,,,,
9,up,Amr Diab,Sahran,10,4,28,,,,
10,up,Amr Diab,Gamda Bas,12,6,28,,,,
11,up,Amr Diab,A'alk Nedem,11,1,43,,,,
12,down,Amr Diab,Awel Youm Fi Elboad,9,2,42,,,,
13,up,Amr Diab,Da Law Etsab,15,2,43,,,,
14,down,Amr Diab,Bahebo,13,2,33,,,,
15,down,Amr Diab,Bel Dehhka Dee,14,9,28,,,,
16,up,Amr Diab,Gamila (feat. Jana Diab),16,9,28,,,,
17,up,Mostafa Shawky,Maltashet El aloub,19,1,43,,,,
18,up,Amr Diab,Yetalemo,18,3,43,,,,
19,down,Amr Diab,Ya Rawa'anek,17,11,28,,,,
20,up,Amr Diab,Rooh,20,12,28,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),21,5,43,,,,
22,up,Amr Diab,Kol Hayaty,24,8,43,,,,
23,up,Hussain Al Jassmi,Setta El Ssobh,41,4,38,,,,
24,up,Amr Diab,Hadded,25,7,43,,,,
25,down,Amr Diab,Ana Gheir,22,5,43,,,,
26,down,Amr Diab,Tehayrk,23,4,43,,,,
27,up,Fairouz,Kifak Inta,28,1,43,,,,
28,down,Mostafa Shawky,Dareb Aelwy,27,7,4,,,,
29,down,Amr Diab,Taali,26,10,43,,,,
30,up,Cairokee,Marboot B Astek,31,1,43,,,,
31,down,Sherine,'Aala Baly,29,1,43,,,,
32,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],33,9,36,,,,
33,up,Amr Diab,Malak Elhosn,40,15,43,,,,
34,up,Fadel Chaker,Law 'Ala Qalbe,52,7,40,,,,
35,up,Cairokee,El Alb Eshtaka,39,5,43,,,,
36,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),35,19,43,,,,
37,down,Fairouz,Sabah Wu Masaa,32,2,43,,,,
38,down,Amr Diab,Mitghayar,34,7,43,,,,
39,up,Assala,بعدك عني,46,28,43,,,,
40,up,Amr Diab,Enta Maghroor,57,13,43,,,,
41,down,Amr Diab,Ya Hanaah,38,18,43,,,,
42,up,Cairokee,Kol Haga Betaady,44,6,43,,,,
43,up,Ahmed Batshan,Saa'fa Kebeera,91,43,2,,,,
44,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],37,10,36,,,,
45,down,Amr Diab,Bahebak Ana,42,13,43,,,,
46,down,Tamer Hosny,Ba'eish,43,8,43,,,,
47,up,Amr Diab,Kont Fe Baly,78,13,19,,,,
48,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],60,14,36,,,,
49,up,Amr Diab,Ya Saher,87,40,34,,,,
50,down,Sharmoofers,Khalas Hasaytar,45,3,43,,,,
51,down,Mahmoud El Esseily,Heya,48,17,43,,,,
52,down,Mohamed Hamaki,Haga Mestakhabeya,49,6,43,,,,
53,up,Tamer Hosny,Ya Bent El Eih,61,12,33,,,,
54,up,Amr Diab,Aloomak Leh (عمر دياب),56,12,43,,,,
55,up,Masry,Amro Diab Neooul Eyh,68,5,42,,,,
56,down,Massar Egbari,Sabahek,51,2,43,,,,
57,down,Bahaa Sultan,Ana Mosammem,54,3,40,,,,
58,up,Massar Egbari,Tokaa We Tkoom,89,1,43,,,,
59,down,Assala,60 دقيقة حياة,53,35,42,,,,
60,down,Amr Diab,Kont Fe Baly,30,11,42,,,,
61,down,Amr Diab,Maqdarsh Ana,59,25,40,,,,
62,up,Assala,خانات الذكريات,72,32,41,,,,
63,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,81,5,42,,,,
64,down,Fairouz,Al Bostah,47,9,43,,,,
65,down,Amr Diab,Gamaa Habybak,58,17,43,,,,
66,up,Cairokee,Ghammad Einak,69,20,43,,,,
67,up,Mohamed Hamaki,A'arafo,76,24,38,,,,
68,down,Massar Egbari,Zayak Ana,62,3,43,,,,
69,up,Khaled,Aicha (version mixte),93,26,39,,,,
70,down,Amr Diab,Aghla Men Omry,65,20,33,,,,
71,down,Cairokee,Geina El Donia Fi Laffa,67,20,43,,,,
72,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,92,13,24,,,,
73,down,Amr Diab,Enta Maghroor,50,18,33,,,,
74,up,Elissa,Fi Oyonak في عيونك,77,22,42,,,,
75,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,74,15,38,,,,
76,down,Cairokee,أثبت مكانك Ethbat Makanak,71,18,43,,,,
77,down,Amr Diab,Ya Saher,36,17,43,,,,
78,down,Tamer Hosny,Erga'aly,55,14,37,,,,
79,up,Mohamed Hamaki,Mn Alby Baghany,88,22,25,,,,
80,down,Fairouz,Indi Thika Feek,70,21,42,,,,
81,up,Mohamed Mounir,Betebe'adiny,84,14,29,,,,
82,-,Assala,سؤال بسيط,-,57,23,,,,
83,up,Cairokee,Neaady El Sharea Sawa,94,24,43,,,,
84,down,Mohamed Mounir,Lamma El Nasim,75,15,32,,,,
85,down,Mohamed Hamaki,Adi Elli Fi Balli,80,8,34,,,,
86,down,Assala,عايشة على اللي فات,82,45,24,,,,
87,up,Elissa,Te'ebt Mennk تعبت منك,99,27,33,,,,
88,down,Ahmed Mekky,Atr El Hayah,64,8,41,,,,
89,-,Tamer Hosny,Ana Wala 'Aaref,-,39,2,,,,
90,down,Amr Diab,Malak Elhosn,86,33,31,,,,
91,down,Sharmoofers,Mesh Far'A,63,9,42,,,,
92,up,Tamer Hosny,Heya Di,97,34,15,,,,
93,up,Khaled,C’est la vie,100,23,37,,,,
94,down,Sherine,'Aal Sa'aban 'Aaleih,66,28,36,,,,
95,-,Tamer Hosny,'Ereft Elly Feiha,-,51,12,,,,
96,-,Amr Diab,Maak Bartah,-,41,20,,,,
97,down,Cairokee,Walla Ma Aayez,83,33,36,,,,
98,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,13,,,,
99,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,26,,,,
100,down,Fairouz,Sallimleh Alayh,85,20,39,,,,
