Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,15,,,,
2,up,Muhab,Sawwah,2,2,15,,,,
3,up,Muhab,REZ2Y,3,3,15,,,,
4,up,Bahaa Sultan,Ta3ala Adalla3ak,4,1,96,,,,
5,up,Bahaa Sultan,Ana Ghaltan,5,1,94,,,,
6,up,Sherine,'Aala Baly,6,1,208,,,,
7,up,Amir Eid,Law Kan (feat. Sary Hany),7,1,15,,,,
8,up,Fairouz,Kifak Inta,8,1,208,,,,
9,up,Cairokee,Marboot Be Astek,9,3,74,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,10,6,208,,,,
11,up,Fairouz,Sabah Wu Masaa,13,2,208,,,,
12,up,Lege-Cy,إتنين بليل,18,2,93,,,,
13,down,Cairokee,El Alb Eshtaka,12,5,208,,,,
14,down,Mohamed Hamaki,Adi Elli Fi Balli,11,8,195,,,,
15,up,Muhab,SOURA,15,7,15,,,,
16,up,Fairouz,Al Bostah,17,9,208,,,,
17,down,Muhab,HFK,14,4,15,,,,
18,up,Fadel Chaker,Law 'Ala Qalbe,19,7,205,,,,
19,up,ماهر المعيقلي,سورة البقرة,21,10,95,,,,
20,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,16,13,188,,,,
21,down,Massar Egbari,Tokaa We Tkoom,20,1,208,,,,
22,up,Sherine,Sabry 'Aalil,25,5,89,,,,
23,up,Massar Egbari,Sabahek,24,2,208,,,,
24,up,Fairouz,Sallimleh Alayh,28,20,203,,,,
25,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),27,10,74,,,,
26,down,Massar Egbari,Zayak Ana,22,3,208,,,,
27,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,10,16,,,,
28,up,Ahmed Mekky,Atr El Hayah,32,8,205,,,,
29,down,Sharmoofers,Khalas Hasaytar,23,3,208,,,,
30,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),30,1,46,,,,
31,down,Bahaa Sultan,Layali Taweela,26,2,96,,,,
32,up,Sharmoofers,Mesh Far'A,35,9,207,,,,
33,down,Cairokee,Ethbat Makanak,29,12,73,,,,
34,up,Lege-Cy,Tany,36,1,113,,,,
35,up,Ali Loka,Ahkelak,40,2,85,,,,
36,up,Ahmed Batshan,Ba'ad Gheyabo,50,8,129,,,,
37,up,Fairouz,Indi Thika Feek,45,21,205,,,,
38,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),38,22,34,,,,
39,up,Manu Chao,Me Gustas Tu,44,7,52,,,,
40,up,George Wassouf,Lail El Ashekin,47,40,43,,,,
41,up,Cairokee,Ghammad Einak,59,25,74,,,,
42,up,Nabil,Dars Hayaty,43,2,103,,,,
43,up,Mohamed Hamaki,Hay'olo,55,43,79,,,,
44,up,Tamer Hosny,Ya Taébny,52,20,171,,,,
45,down,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,34,34,15,,,,
46,down,Burna Boy,Last Last,41,11,77,,,,
47,up,Khaled,C’est la vie,66,23,199,,,,
48,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),49,34,74,,,,
49,up,Mohamed Hamaki,Mn Alby Baghany,57,22,181,,,,
50,up,Khaled,Aicha (version mixte),54,26,199,,,,
51,up,Bahaa Sultan,Da Hob Wala,64,6,94,,,,
52,up,Sherine,'Aal Sa'aban 'Aaleih,62,28,194,,,,
53,down,Mohammed Fouad,Awqat Ya Donya,48,14,164,,,,
54,down,Hana Yousry,Bent Aboya,37,1,40,,,,
55,up,Mohammed Fouad,Farkrak Ya Naseiny,68,22,118,,,,
56,up,BigSam,إنتي السبب,56,12,82,,,,
57,up,Fairouz,Wahdon,99,45,116,,,,
58,up,Massar Egbari,Lessa Eldonia,69,17,156,,,,
59,down,Muhab,1,53,12,11,,,,
60,down,Muhab,MSR,46,11,15,,,,
61,up,Ahmed Mekky,Ayam Zaman,96,25,133,,,,
62,down,Muhab,YA DONYA ANA BAREE2,42,26,15,,,,
63,down,Cairokee,Neaady El Sharea Sawa,51,37,73,,,,
64,up,غريب ال مخلص,خيبه (نسخة بطيئة),87,52,25,,,,
65,down,BigSam,بحارب فيها,61,30,57,,,,
66,up,Ahmed Mekky,El Hassah El Sab'A,74,30,141,,,,
67,up,Tamer Hosny,Heya Di,80,34,174,,,,
68,up,حكيم,حلاوة روح,93,56,54,,,,
69,up,Sharmoofers,El-Boxer,89,18,183,,,,
70,-,Arsenik,Takka,-,65,1,,,,
71,up,Elyanna,Ana Lahale (feat. Massari),81,29,57,,,,
72,up,Amir Eid,لما بنتولد,98,35,24,,,,
73,-,Ramy Gamal,W Lessa,-,1,122,,,,
74,up,Massar Egbari,Albek Da Enwany,100,34,127,,,,
75,-,Team A & SHLA7A,I Do Not See,-,46,14,,,,
76,-,Autostrad,Alber,-,75,6,,,,
77,-,Cairokee,Geina El Donia Fi Laffa,-,40,68,,,,
78,down,Double Zuksh,ARRB - قرب,33,22,4,,,,
79,up,Mohamed Hamaki,Wadi Haly Ma'ak,95,34,121,,,,
80,-,Ahmed Bukhatir,Taweel Al Shawq,-,45,6,,,,
81,-,Sharmoofers,Boot,-,31,142,,,,
82,-,Ahmed Mekky,Taraqt Babak,-,21,135,,,,
83,-,Amir Eid,يوم جديد,-,31,53,,,,
84,-,Elyanna & Balti,Ghareeb Alay,-,24,63,,,,
85,down,Lege-Cy,A'ool Eh,79,20,52,,,,
86,down,Cairokee,Bas'al Aleky,77,51,62,,,,
87,down,Bodyykhaledd,وبروح علي صورتك ( بمسكها بايدي واقطعها ) [feat. Waled El Ot],39,39,3,,,,
88,down,Lege-Cy,Moga,85,43,46,,,,
89,down,SL Prods,الضمير العربي,75,75,2,,,,
90,-,Ramy Essam,Segn Bel Alwan (feat. Malikah),-,90,4,,,,
91,down,Muhab,HEKAYA,63,47,9,,,,
92,up,Cairokee,Walla Ma Aayez,94,53,68,,,,
93,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,155,,,,
94,-,Autostrad,Rahat Ya Khal,-,55,11,,,,
95,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],82,3,49,,,,
96,-,Amir Eid,صباح الخير,-,60,4,,,,
97,-,Sherine,Ana Fel Gharam,-,43,39,,,,
98,-,Cairokee,Nas Betoros W Nas Betmoot,-,80,11,,,,
99,down,Mohamed Mounir,Fi 'Eshq El Banat,67,26,180,,,,
100,down,Muhab,YA MOSLMEN,76,21,15,,,,
