Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,1,1,25,,,,
2,up,Marwan Pablo,Matafetch,3,1,25,,,,
3,down,Muhab,YAZMEELY,2,1,44,,,,
4,up,Teef'o,Sam3ak,4,4,3,,,,
5,-,Amr Diab,Tamly Maak,-,2,1,,,,
6,down,Marwan Pablo,Masr7ya,5,3,25,,,,
7,up,Sherine,'Aala Baly,7,1,237,,,,
8,down,Sherine,Sabry 'Aalil,6,5,118,,,,
9,up,Bahaa Sultan,Ana Ghaltan,9,1,123,,,,
10,up,Muhab,REZ2Y,10,3,44,,,,
11,down,Bahaa Sultan,Ta3ala Adalla3ak,8,1,125,,,,
12,up,Marwan Pablo,DDDD,12,4,25,,,,
13,-,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),-,10,1,,,,
14,up,Amir Eid,Law Kan (feat. Sary Hany),14,1,44,,,,
15,up,Elyanna,Ganeni,18,10,6,,,,
16,up,Marwan Pablo,Daheya,16,6,25,,,,
17,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),13,4,25,,,,
18,-,Amir Eid,Tayer,-,7,2,,,,
19,down,Mohamed Hamaki,Haga Mestakhabeya,15,6,237,,,,
20,down,Fairouz,Kifak Inta,17,1,237,,,,
21,up,Muhab,Sawwah,21,2,44,,,,
22,down,Marwan Pablo,AMAN (Intro),20,7,25,,,,
23,down,Mohamed Hamaki,Adi Elli Fi Balli,19,8,224,,,,
24,down,Cairokee,El Alb Eshtaka,22,5,237,,,,
25,up,Cairokee,Marboot Be Astek,25,3,103,,,,
26,-,Cairokee,Ya Abyad Ya Eswed,-,16,1,,,,
27,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,24,13,217,,,,
28,up,Marwan Pablo,Melodies,28,9,25,,,,
29,up,عصام صاصا & كيمو الديب,كل ليلة دموع,30,11,11,,,,
30,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),44,10,103,,,,
31,down,Ionut Cercel,Made in Romania,23,10,24,,,,
32,up,Massar Egbari,Tokaa We Tkoom,35,1,237,,,,
33,up,Massar Egbari,Zayak Ana,36,3,237,,,,
34,-,Fairouz,El Bosta,-,34,2,,,,
35,up,Sharmoofers,Khalas Hasaytar,37,3,237,,,,
36,up,Muhab,HFK,40,4,44,,,,
37,-,Mohamed Mounir,Shamandora,-,26,2,,,,
38,down,Marwan Pablo,Ala3ib (Skit),32,8,25,,,,
39,down,Fairouz,Sabah Wu Masaa,31,2,237,,,,
40,down,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),29,27,6,,,,
41,down,Marwan Pablo,HANET (Outro),27,11,25,,,,
42,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],38,4,25,,,,
43,down,Muhab,SOURA,39,7,44,,,,
44,up,Cairokee,ليلى - كايروكي من الاستوديو,45,12,19,,,,
45,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",42,1,29,,,,
46,-,Mohamed Mounir,Ekrar,-,30,2,,,,
47,down,Mohammed Fouad,Awqat Ya Donya,41,14,193,,,,
48,-,Cairokee,Hatlena Bel Ba'y Leban,-,29,1,,,,
49,down,Massar Egbari,Sabahek,34,2,237,,,,
50,up,Cairokee,Kol Haga Betaady (Studio Session),54,31,27,,,,
51,down,Essam Sasa & Kimo Eldeeb,يالي بتشتم في الحالات,43,17,7,,,,
52,down,Elyanna,Callin' U (Tamally Maak),48,40,5,,,,
53,-,Omah Lay,soso,-,51,1,,,,
54,down,Saint Levant,Galbi,47,30,3,,,,
55,up,Cairokee,Ghammad Einak,76,25,103,,,,
56,down,Mohammed Fouad,Farkrak Ya Naseiny,49,22,146,,,,
57,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,48,1,,,,
58,-,Cairokee,El Sekka Shemal,-,51,1,,,,
59,down,Bahaa Sultan,Layali Taweela,50,2,125,,,,
60,-,Mohamed Mounir,Ahmar Shafayef,-,60,1,,,,
61,down,Nabil,Dars Hayaty,51,2,132,,,,
62,down,Lege-Cy,A'ool Eh,53,20,78,,,,
63,-,Cairokee,Benkhaf,-,63,1,,,,
64,down,Ahmed Mekky,Atr El Hayah,58,8,234,,,,
65,down,Sharmoofers,Mesh Far'A,55,9,235,,,,
66,up,Tamer Hosny,Heya Di,66,34,203,,,,
67,-,Cairokee,Ana El Sout,-,63,1,,,,
68,-,Tamer Hosny,Ya Bent El Eih,-,12,138,,,,
69,down,Sherine,Eh Eh,64,37,41,,,,
70,up,Sherine,Ana Fel Gharam,89,43,66,,,,
71,-,Saint Levant,5am in Paris,-,41,5,,,,
72,down,Lege-Cy,إتنين بليل,11,2,122,,,,
73,down,Amr Diab,Wayah,57,41,10,,,,
74,down,Elyanna,Ana Lahale (feat. Massari),70,29,72,,,,
75,-,Yara,Ma Yhimmak,-,55,1,,,,
76,down,Mohamed Hamaki,Hay'olo,56,43,108,,,,
77,down,Fairouz,Al Bostah,26,9,237,,,,
78,-,Mohamed Mounir,Ebky,-,59,2,,,,
79,down,Fadel Chaker,Law 'Ala Qalbe,33,7,234,,,,
80,down,BigSam,بحارب فيها,59,30,79,,,,
81,down,Lege-Cy,Tany,46,1,142,,,,
82,up,Ayra Starr & Seyi Vibez,Bad Vibes,97,82,2,,,,
83,up,Lege-Cy,Moga,99,43,69,,,,
84,down,Cairokee,Ethbat Makanak,82,12,101,,,,
85,down,Manu Chao,Me Gustas Tu,52,7,81,,,,
86,-,Cairokee,Ghammad Einak (Studio Session),-,68,7,,,,
87,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),75,34,101,,,,
88,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,67,1,,,,
89,up,Autostrad,Rahat Ya Khal,93,55,25,,,,
90,-,Rema,Charm,-,72,1,,,,
91,-,Ahmed Batshan,Ba'ad Gheyabo,-,8,157,,,,
92,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,70,1,,,,
93,up,Ramy Gamal,W Lessa,96,1,137,,,,
94,down,Massar Egbari,Albek Da Enwany,83,34,151,,,,
95,up,Sharmoofers,El-Boxer,95,18,205,,,,
96,down,Mahmoud El Esseily,Dom Dom,68,68,8,,,,
97,down,Fairouz,Sallimleh Alayh,65,20,230,,,,
98,down,Hana Yousry,Bent Aboya,72,1,68,,,,
99,up,امين خطاب,(ليه زرعتي الشوك في الغصن يا ست الحسن جرحتيني (انا غير موجود بالخدمة,100,59,2,,,,
100,down,Tamer Hosny,Ya Taébny,71,20,200,,,,
