Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,11,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,90,,,,
3,up,Muhab,Sawwah,7,2,11,,,,
4,up,Bahaa Sultan,Ta3ala Adalla3ak,4,1,92,,,,
5,down,Amir Eid,Law Kan (feat. Sary Hany),3,1,11,,,,
6,down,Sherine,'Aala Baly,5,1,204,,,,
7,down,Cairokee,Marboot Be Astek,6,3,70,,,,
8,up,Fairouz,Kifak Inta,8,1,204,,,,
9,up,Cairokee,El Alb Eshtaka,9,5,204,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,10,6,204,,,,
11,up,Fairouz,Sabah Wu Masaa,14,2,204,,,,
12,up,Mohamed Hamaki,Adi Elli Fi Balli,12,8,191,,,,
13,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,10,12,,,,
14,down,Muhab,HFK,13,4,11,,,,
15,up,Fairouz,Al Bostah,15,9,204,,,,
16,up,Fadel Chaker,Law 'Ala Qalbe,16,7,201,,,,
17,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,17,13,184,,,,
18,up,Muhab,SOURA,18,7,11,,,,
19,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),19,10,70,,,,
20,up,Massar Egbari,Sabahek,24,2,204,,,,
21,down,ماهر المعيقلي,سورة البقرة,20,10,91,,,,
22,up,Massar Egbari,Tokaa We Tkoom,22,1,204,,,,
23,up,Massar Egbari,Zayak Ana,23,3,204,,,,
24,up,Muhab,REZ2Y,32,3,11,,,,
25,up,Sharmoofers,Khalas Hasaytar,26,3,204,,,,
26,up,Fairouz,Sallimleh Alayh,37,20,199,,,,
27,down,Lege-Cy,إتنين بليل,21,2,89,,,,
28,up,Cairokee,Ghammad Einak,35,25,70,,,,
29,up,Sherine,Sabry 'Aalil,33,5,85,,,,
30,down,Ahmed Mekky,Atr El Hayah,28,8,201,,,,
31,up,Hana Yousry,Bent Aboya,31,1,36,,,,
32,up,Bahaa Sultan,Layali Taweela,34,2,92,,,,
33,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),30,1,42,,,,
34,down,Manu Chao,Me Gustas Tu,25,7,48,,,,
35,up,Ali Loka,Ahkelak,36,2,81,,,,
36,up,Sharmoofers,Mesh Far'A,39,9,203,,,,
37,up,Muhab,1,42,12,7,,,,
38,up,Mohammed Fouad,Awqat Ya Donya,47,14,160,,,,
39,up,Cairokee,Ethbat Makanak,40,12,69,,,,
40,down,Ahmed Batshan,Ba'ad Gheyabo,27,8,125,,,,
41,up,Tamer Hosny,Ya Taébny,44,20,167,,,,
42,down,Lege-Cy,Tany,41,1,109,,,,
43,up,George Wassouf,Lail El Ashekin,48,40,39,,,,
44,up,Fairouz,Indi Thika Feek,49,21,201,,,,
45,up,Khaled,C’est la vie,66,23,195,,,,
46,up,Mohammed Fouad,Farkrak Ya Naseiny,53,22,114,,,,
47,down,Cairokee,Neaady El Sharea Sawa,46,37,69,,,,
48,down,Burna Boy,Last Last,43,11,73,,,,
49,up,Mohamed Mounir,Fi 'Eshq El Banat,51,26,176,,,,
50,down,Mohamed Hamaki,Hay'olo,45,43,75,,,,
51,down,Elyanna,Ana Lahale (feat. Massari),29,29,53,,,,
52,down,El Sawareekh & Double Zuksh,مين بس كان يصدق,38,38,5,,,,
53,up,Cairokee,Walla Ma Aayez,60,53,64,,,,
54,up,Khaled,Aicha (version mixte),67,26,195,,,,
55,down,Nabil,Dars Hayaty,54,2,99,,,,
56,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),56,34,70,,,,
57,up,Bahaa Sultan,Da Hob Wala,58,6,90,,,,
58,up,Ahmed Mekky,Ayam Zaman,71,25,129,,,,
59,down,Lege-Cy,Moga,52,43,42,,,,
60,up,Elyanna & Balti,Ghareeb Alay,62,24,61,,,,
61,up,BigSam,إنتي السبب,70,12,78,,,,
62,up,Cairokee,Bas'al Aleky,68,51,58,,,,
63,up,Lege-Cy,A'ool Eh,78,20,48,,,,
64,up,Ahmed Mekky,El Hassah El Sab'A,69,30,137,,,,
65,up,Massar Egbari,Albek Da Enwany,79,34,123,,,,
66,down,Massar Egbari,Lessa Eldonia,57,17,152,,,,
67,down,Tamer Hosny,Heya Di,59,34,170,,,,
68,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],84,3,45,,,,
69,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),65,22,30,,,,
70,up,Mohamed Hamaki,Mn Alby Baghany,74,22,177,,,,
71,up,BigSam,بحارب فيها,75,30,53,,,,
72,down,Cairokee,Geina El Donia Fi Laffa,55,40,65,,,,
73,down,Amir Eid,يوم جديد,61,31,50,,,,
74,down,Sherine,'Aal Sa'aban 'Aaleih,50,28,190,,,,
75,up,Fairouz,Wahdon,86,45,112,,,,
76,down,حكيم,حلاوة روح,72,56,50,,,,
77,down,Amir Eid,لما بنتولد,63,35,20,,,,
78,down,Sherine,Eh Eh,76,37,11,,,,
79,down,Ahmed Mekky,Taraqt Babak,73,21,132,,,,
80,up,Sharmoofers,El-Boxer,80,18,179,,,,
81,down,Lege-Cy,Tabeeb Eltop,77,31,41,,,,
82,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,8,,,,
83,-,Abeer Nehme,Waynak,-,67,2,,,,
84,down,Ramy Gamal,W Lessa,83,1,121,,,,
85,up,Muhab,YA DONYA ANA BAREE2,99,26,11,,,,
86,down,Muhab,YA MOSLMEN,64,21,11,,,,
87,down,Muhab,MSR,82,11,11,,,,
88,-,Abdel Fatah Grini,Ashoof Feek Youm,-,62,17,,,,
89,-,Tamer Hosny,Áarrab Kaman,-,36,152,,,,
90,-,Autostrad,Rahat Ya Khal,-,55,8,,,,
91,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,35,5,,,,
92,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",87,49,117,,,,
93,up,Cairokee,Nas Betoros W Nas Betmoot,96,80,8,,,,
94,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,117,,,,
95,-,Hassan abou el Seoud,Shik Shak Shok,-,90,2,,,,
96,down,Cairokee,Wana Maa Nafsy Aaed,93,67,23,,,,
97,down,Mashrou' Leila,Inni Mneeh,88,42,55,,,,
98,-,وائل كافوري,صار الحكي,-,98,1,,,,
99,down,Fairouz,Ma Kedert Neseet,92,78,18,,,,
100,up,Lege-Cy,وسع,100,24,73,,,,
