Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,58,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,56,,,,
3,up,Hana Yousry,Bent Aboya,52,1,2,,,,
4,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),4,1,8,,,,
5,down,Rema,Calm Down,3,1,51,,,,
6,up,Sherine,'Aala Baly,6,1,170,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,75,,,,
8,up,Ayra Starr,Rush,9,2,19,,,,
9,down,Fairouz,Kifak Inta,7,1,170,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,12,6,170,,,,
11,up,Cairokee,Marboot Be Astek,14,3,36,,,,
12,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,3,11,,,,
13,up,Manu Chao,Me Gustas Tu,13,7,14,,,,
14,up,Fairouz,Al Bostah,15,9,170,,,,
15,down,Cairokee,El Alb Eshtaka,10,5,170,,,,
16,up,Ali Loka,Ahkelak,16,2,47,,,,
17,down,Fairouz,Sabah Wu Masaa,11,2,170,,,,
18,up,Fadel Chaker,Law 'Ala Qalbe,19,7,167,,,,
19,down,Lege-Cy,Tany,17,1,76,,,,
20,up,Lege-Cy,إتنين بليل,20,2,58,,,,
21,up,Bahaa Sultan,Layali Taweela,22,2,58,,,,
22,down,Mohamed Hamaki,Adi Elli Fi Balli,18,8,157,,,,
23,down,Massar Egbari,Tokaa We Tkoom,21,1,170,,,,
24,up,Massar Egbari,Zayak Ana,25,3,170,,,,
25,up,Mohammed Fouad,Awqat Ya Donya,30,14,126,,,,
26,up,Ahmed Mekky,Atr El Hayah,26,8,167,,,,
27,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),29,10,36,,,,
28,up,Elissa,Ma Tendam 3a Shi,31,17,4,,,,
29,down,Burna Boy,Last Last,28,11,39,,,,
30,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,24,13,150,,,,
31,down,Sharmoofers,Khalas Hasaytar,27,3,170,,,,
32,down,Massar Egbari,Sabahek,23,2,170,,,,
33,up,El Sawareekh,Salamtek Ya Dmaghy,80,33,2,,,,
34,up,BigSam,إنتي السبب,35,12,44,,,,
35,up,Mohammed Fouad,Farkrak Ya Naseiny,37,22,80,,,,
36,down,Fairouz,Sallimleh Alayh,32,20,165,,,,
37,up,Nabil,Dars Hayaty,41,2,65,,,,
38,down,Bahaa Sultan,Da Hob Wala,36,6,56,,,,
39,up,Omah Lay,Bad Influence,39,18,44,,,,
40,up,Sherine,Sabry 'Aalil,47,5,51,,,,
41,up,Sharmoofers,Mesh Far'A,42,9,169,,,,
42,up,Tamer Hosny,Ya Taébny,46,20,133,,,,
43,down,Fairouz,Indi Thika Feek,40,21,167,,,,
44,down,BigSam,بحارب فيها,38,30,23,,,,
45,down,Lege-Cy,وسع,44,24,43,,,,
46,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),34,6,13,,,,
47,up,Mohamed Mounir,Fi 'Eshq El Banat,50,26,142,,,,
48,down,Ahmed Batshan,Ba'ad Gheyabo,33,8,91,,,,
49,up,Cairokee,Neaady El Sharea Sawa,67,37,35,,,,
50,down,Cairokee,Ghammad Einak,48,25,36,,,,
51,down,ماهر المعيقلي,سورة البقرة,45,10,57,,,,
52,down,Ahmed Mekky,Ayam Zaman,51,25,95,,,,
53,up,Massar Egbari,Albek Da Enwany,58,34,89,,,,
54,up,Wizkid,2 Sugar (feat. Ayra Starr),57,8,13,,,,
55,up,Khaled,C’est la vie,55,23,161,,,,
56,up,Sharmoofers,El-Boxer,60,18,149,,,,
57,-,Tamer Hosny,Áarrab Kaman,-,36,129,,,,
58,down,Burna Boy,It's Plenty,54,35,29,,,,
59,up,Mohamed Hamaki,Hay'olo,65,43,41,,,,
60,down,Khaled,Aicha (version mixte),49,26,161,,,,
61,up,Sherine,'Aal Sa'aban 'Aaleih,75,28,156,,,,
62,up,Tamer Hosny,Heya Di,87,34,136,,,,
63,down,Ahmed Mekky,Taraqt Babak,62,21,98,,,,
64,up,Team A & SHLA7A,I Do Not See,89,46,2,,,,
65,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),64,34,36,,,,
66,down,Cairokee,Ethbat Makanak,43,12,35,,,,
67,down,Massar Egbari,Lessa Eldonia,59,17,118,,,,
68,up,Mishari Rashid Alafasy,Al Baqara,82,14,7,,,,
69,down,Burna Boy,For My Hand (feat. Ed Sheeran),61,20,31,,,,
70,up,Cairokee,Geina El Donia Fi Laffa,70,40,33,,,,
71,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],66,1,60,,,,
72,up,Mohamed Hamaki,Mn Alby Baghany,95,22,143,,,,
73,up,3enba,الباشا,78,4,46,,,,
74,up,Cairokee,Walla Ma Aayez,79,53,31,,,,
75,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),71,38,132,,,,
76,down,Ahmed Mekky,El Hassah El Sab'A,56,30,103,,,,
77,down,Abdel Fatah Grini,Ahla Mafy El Donya,63,32,24,,,,
78,-,حكيم,حلاوة روح,-,56,18,,,,
79,-,Victony,Soweto,-,42,16,,,,
80,down,Cairokee,Bas'al Aleky,68,51,26,,,,
81,-,Almas,الكيف (feat. الوايلى),-,21,48,,,,
82,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),53,22,12,,,,
83,up,Souad Massi,Ghir Enta,88,44,74,,,,
84,up,غريب ال مخلص,البعد موتي,84,40,71,,,,
85,up,George Wassouf,Lail El Ashekin,100,40,15,,,,
86,up,Wizkid,Essence,98,1,90,,,,
87,-,Fairouz,Wahdon,-,45,84,,,,
88,down,Ramy Gamal,W Lessa,85,1,91,,,,
89,down,Bahaa Sultan,3amleen El Sa7,72,5,51,,,,
90,down,Lege-Cy,yakhoya,76,40,38,,,,
91,down,Sharmoofers,Boot,81,31,113,,,,
92,-,Souad Massi,Raoui,-,79,19,,,,
93,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,60,,,,
94,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),83,76,5,,,,
95,-,Abdel Fatah Grini,Ashoof Feek Youm,-,62,10,,,,
96,down,Mavokali,Commando,73,44,8,,,,
97,-,Nabil,Bayaa Kalam,-,5,57,,,,
98,down,Mark Eliyahu,Journey,69,48,30,,,,
99,-,Mohammed Fouad,Hayran,-,60,26,,,,
100,down,Mohamed Hamaki,Wadi Haly Ma'ak,97,34,96,,,,
