Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,80,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,78,,,,
3,up,Sherine,'Aala Baly,3,1,192,,,,
4,up,Fairouz,Kifak Inta,4,1,192,,,,
5,up,Cairokee,Marboot Be Astek,5,3,58,,,,
6,up,Mohamed Hamaki,Haga Mestakhabeya,8,6,192,,,,
7,up,Lege-Cy,إتنين بليل,10,2,77,,,,
8,up,Manu Chao,Me Gustas Tu,12,7,36,,,,
9,down,Cairokee,El Alb Eshtaka,6,5,192,,,,
10,down,Fairouz,Sabah Wu Masaa,7,2,192,,,,
11,up,Mohamed Hamaki,Adi Elli Fi Balli,11,8,179,,,,
12,up,Fadel Chaker,Law 'Ala Qalbe,13,7,189,,,,
13,down,Fairouz,Al Bostah,9,9,192,,,,
14,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,15,13,172,,,,
15,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),17,1,30,,,,
16,up,Lege-Cy,Tany,21,1,97,,,,
17,down,Sharmoofers,Khalas Hasaytar,14,3,192,,,,
18,up,Massar Egbari,Tokaa We Tkoom,19,1,192,,,,
19,up,Massar Egbari,Sabahek,30,2,192,,,,
20,down,Mohammed Fouad,Awqat Ya Donya,16,14,148,,,,
21,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),23,10,58,,,,
22,up,Hana Yousry,Bent Aboya,24,1,24,,,,
23,down,Sharmoofers,Mesh Far'A,20,9,191,,,,
24,down,Bahaa Sultan,Layali Taweela,22,2,80,,,,
25,up,Massar Egbari,Zayak Ana,25,3,192,,,,
26,up,Ahmed Mekky,Atr El Hayah,28,8,189,,,,
27,up,Ali Loka,Ahkelak,27,2,69,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,3,33,,,,
29,down,Mohammed Fouad,Farkrak Ya Naseiny,26,22,102,,,,
30,down,Fairouz,Sallimleh Alayh,29,20,187,,,,
31,up,Tamer Hosny,Ya Taébny,34,20,155,,,,
32,up,Khaled,Aicha (version mixte),39,26,183,,,,
33,down,BigSam,لو التقينا (feat. Noel Kharman),18,18,3,,,,
34,up,ماهر المعيقلي,سورة البقرة,35,10,79,,,,
35,down,Sherine,Sabry 'Aalil,31,5,73,,,,
36,up,Bahaa Sultan,Da Hob Wala,40,6,78,,,,
37,down,Elyanna & Balti,Ghareeb Alay,32,24,49,,,,
38,up,BigSam,بركان,41,38,3,,,,
39,down,Fairouz,Indi Thika Feek,36,21,189,,,,
40,down,Ahmed Batshan,Ba'ad Gheyabo,33,8,113,,,,
41,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),38,4,8,,,,
42,up,Cairokee,Ghammad Einak,42,25,58,,,,
43,down,Burna Boy,Last Last,37,11,61,,,,
44,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),57,34,58,,,,
45,down,Mohamed Mounir,Fi 'Eshq El Banat,43,26,164,,,,
46,up,Ahmed Mekky,Ayam Zaman,48,25,117,,,,
47,down,BigSam,إنتي السبب,45,12,66,,,,
48,up,Khaled,C’est la vie,62,23,183,,,,
49,up,Lege-Cy,وسع,50,24,64,,,,
50,up,Jannat,El Tofah w El Farawla,69,15,16,,,,
51,up,Mohamed Hamaki,Hay'olo,53,43,63,,,,
52,down,Cairokee,Neaady El Sharea Sawa,46,37,57,,,,
53,down,Tamer Hosny,Heya Di,49,34,158,,,,
54,up,Massar Egbari,Lessa Eldonia,67,17,140,,,,
55,up,Mishari Rashid Alafasy,Al Baqara,66,14,24,,,,
56,up,حكيم,حلاوة روح,56,56,38,,,,
57,down,Sharmoofers,El-Boxer,47,18,167,,,,
58,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,148,,,,
59,down,Cairokee,Ethbat Makanak,51,12,57,,,,
60,down,BigSam,بحارب فيها,55,30,45,,,,
61,up,غريب ال مخلص,خيبه (نسخة بطيئة),65,52,13,,,,
62,down,Nabil,Dars Hayaty,61,2,87,,,,
63,down,Sherine,'Aal Sa'aban 'Aaleih,52,28,178,,,,
64,down,Mohamed Hamaki,Mn Alby Baghany,54,22,165,,,,
65,up,Cairokee,Walla Ma Aayez,71,53,52,,,,
66,down,Gipsy Kings,Bamboleo,63,40,64,,,,
67,up,Omah Lay,reason,80,67,3,,,,
68,up,Tamer Hosny,Áarrab Kaman,84,36,147,,,,
69,down,Ahmed Mekky,El Hassah El Sab'A,64,30,125,,,,
70,up,George Wassouf,Lail El Ashekin,95,40,27,,,,
71,up,Sharmoofers,Boot,79,31,131,,,,
72,up,Massar Egbari,Albek Da Enwany,73,34,111,,,,
73,-,Amr Diab,Lealy Nahary (feat. Elyanna),-,73,1,,,,
74,up,Fairouz,Wahdon,74,45,103,,,,
75,up,Cairokee,Bas'al Aleky,76,51,46,,,,
76,up,Ionut Cercel,Made in Romania,83,10,10,,,,
77,down,Mohamed Hamaki,Wadi Haly Ma'ak,58,34,109,,,,
78,up,Souad Massi,Ghir Enta,91,44,83,,,,
79,down,Cairokee,Geina El Donia Fi Laffa,70,40,53,,,,
80,down,Ahmed Mekky,Taraqt Babak,59,21,120,,,,
81,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,65,,,,
82,up,3enba,الباشا,100,4,57,,,,
83,up,Elyanna,Ana Lahale (feat. Massari),90,29,41,,,,
84,up,Ramy Gamal,W Lessa,88,1,111,,,,
85,-,غريب ال مخلص,البعد موتي,-,40,88,,,,
86,up,Hoda Nasser & Felo,أسود الأرض,97,65,6,,,,
87,-,Mashrou' Leila,Inni Mneeh,-,42,52,,,,
88,-,Amir Eid,لما بنتولد,-,35,8,,,,
89,-,Amir Eid,يوم جديد,-,31,38,,,,
90,-,Fairouz,Ma Kedert Neseet,-,78,16,,,,
91,down,Sherine,Ana Fel Gharam,75,43,33,,,,
92,down,Cairokee,Wana Maa Nafsy Aaed,86,67,11,,,,
93,-,Lege-Cy,A'ool Eh,-,20,41,,,,
94,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),89,22,20,,,,
95,down,Ahmed Mekky,Mante'ty,94,61,42,,,,
96,down,BigSam,خاطي,60,60,3,,,,
97,-,Sary Hany,Rivo,-,32,13,,,,
98,-,Bahaa Sultan,3amleen El Sa7,-,5,70,,,,
99,down,Mohammed Fouad,Hayran,82,60,37,,,,
100,down,Almas,الكيف (feat. الوايلى),92,21,68,,,,
