Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mostafa Shawky,Maltashet El aloub,2,1,87,,,,
2,up,Cairokee,Marboot B Astek,5,1,87,,,,
3,up,Sharmoofers,Khalas Hasaytar,8,3,87,,,,
4,up,Fairouz,Kifak Inta,4,1,87,,,,
5,down,Massar Egbari,Tokaa We Tkoom,1,1,87,,,,
6,up,Massar Egbari,Sabahek,6,2,87,,,,
7,down,Sherine,'Aala Baly,3,1,87,,,,
8,down,Fairouz,Sabah Wu Masaa,7,2,87,,,,
9,up,Massar Egbari,Zayak Ana,11,3,87,,,,
10,up,Cairokee,Kol Haga Betaady,14,6,87,,,,
11,up,Bahaa Sultan,Ana Mosammem,13,3,84,,,,
12,down,Sharmoofers,Mesh Far'A,9,9,86,,,,
13,down,Cairokee,El Alb Eshtaka,10,5,87,,,,
14,up,Fadel Chaker,Law 'Ala Qalbe,17,7,84,,,,
15,up,Hussain Al Jassmi,Setta El Ssobh,15,4,82,,,,
16,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,12,5,86,,,,
17,up,Mohamed Mounir,Betebe'adiny,25,14,73,,,,
18,down,Fairouz,Al Bostah,16,9,87,,,,
19,up,Tamer Hosny,Ba'eish,20,8,87,,,,
20,up,Tamer Hosny,Ya Taébny,54,20,50,,,,
21,up,Tamer Hosny,Ya Bent El Eih,41,12,77,,,,
22,up,Sharmoofers,El-Boxer,23,18,75,,,,
23,up,Masry,Amro Diab Neooul Eyh,29,5,86,,,,
24,up,Cairokee,Neaady El Sharea Sawa,38,24,87,,,,
25,up,Mohamed Hamaki,Mn Alby Baghany,43,22,65,,,,
26,down,Mohamed Hamaki,Haga Mestakhabeya,18,6,87,,,,
27,down,Mohamed Mounir,Lamma El Nasim,21,15,76,,,,
28,up,Cairokee,Geina El Donia Fi Laffa,40,20,87,,,,
29,down,Ramy Gamal,W Lessa,27,1,23,,,,
30,up,Bahaa Sultan,Ya Tara,33,15,62,,,,
31,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,19,15,82,,,,
32,up,Cairokee,أثبت مكانك Ethbat Makanak,32,18,87,,,,
33,up,Cairokee,Walla Ma Aayez,61,33,77,,,,
34,down,Ahmed Mekky,Atr El Hayah,22,8,84,,,,
35,down,Fairouz,Sallimleh Alayh,26,20,83,,,,
36,up,Elissa,Fi Oyonak في عيونك,42,22,86,,,,
37,up,Mohamed Mounir,Fi 'Eshq El Banat,64,26,60,,,,
38,down,Khaled,C’est la vie,24,23,80,,,,
39,down,Mohammed Fouad,Awqat Ya Donya,35,14,44,,,,
40,up,Elissa,Faker فاكر,47,27,48,,,,
41,up,Mohamed Mounir,Shei'a Men Be'aid,53,30,57,,,,
42,down,Amr Diab,Aghla Men Omry,28,20,77,,,,
43,up,Wizkid,Essence,65,1,10,,,,
44,down,Cairokee,Ghammad Einak,37,20,87,,,,
45,down,Massar Egbari,Lessa Eldonia,44,17,39,,,,
46,down,Khaled,Aicha (version mixte),31,26,82,,,,
47,up,Mohamed Hamaki,Adi Elli Fi Balli,87,8,74,,,,
48,up,Tamer Hosny,Heya Di,57,34,55,,,,
49,down,Fairouz,Indi Thika Feek,30,21,86,,,,
50,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),70,38,69,,,,
51,up,Massar Egbari,Albek Da Enwany,79,34,22,,,,
52,down,Amr Diab,Aloomak Leh (عمر دياب),36,12,87,,,,
53,up,Amr Diab,Youm Ma Tabelna,66,33,55,,,,
54,down,Tamer Hosny,Erga'aly,49,14,81,,,,
55,up,Elissa,Te'ebt Mennk تعبت منك,68,27,69,,,,
56,down,Amr Diab,Bahebak Ana,45,13,87,,,,
57,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,56,13,67,,,,
58,down,Mohamed Hamaki,A'arafo,39,24,82,,,,
59,down,Omah Lay,Bad Influence,58,18,19,,,,
60,up,Tamer Hosny,Áarrab Kaman,82,36,62,,,,
61,down,Bahaa Sultan,Kan Zaman,52,22,49,,,,
62,up,Mohamed Mounir,Ana Ba'sha' El Bahr,95,62,18,,,,
63,down,Amr Diab,Maqdarsh Ana,48,25,81,,,,
64,-,Mohamed Hamaki,Da Lolak,-,64,20,,,,
65,up,Sharmoofers,Boot,67,31,54,,,,
66,up,Mohammed Fouad,Farkrak Ya Naseiny,77,22,18,,,,
67,-,Tamer Hosny,Nour 'Einy,-,47,19,,,,
68,down,Elissa,Bastannak بستناك,63,40,60,,,,
69,up,Wael Kfoury,Omry Kelo,69,13,7,,,,
70,up,Elissa,Fatet Seneen فاتت سنين,88,50,18,,,,
71,down,Nabil,Bayaa Kalam,55,5,28,,,,
72,down,Wael Kfoury,Safha W Tawayta,34,34,23,,,,
73,up,Cairokee,أتجنن Etganen,78,51,25,,,,
74,up,غريب ال مخلص,البعد موتي,75,40,11,,,,
75,down,Cairokee,بسأل عليكى Basaal Alaiky,71,38,31,,,,
76,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,64,,,,
77,up,Abdullah Al Mukhles,اشكر جمالك,83,75,5,,,,
78,down,Fairouz,Fi Shi Am 'Bisser,76,38,54,,,,
79,down,Sherine,'Aal Sa'aban 'Aaleih,60,28,80,,,,
80,down,Bahaa Sultan,Yally Bayea',59,27,42,,,,
81,-,Bahaa Sultan,Oum O'aaf (feat. Tamer Hosny),-,31,26,,,,
82,up,Ahmed Batshan,Ba'ad Gheyabo,92,8,25,,,,
83,-,Mohamed Mounir,Aalemoony Aineky,-,81,4,,,,
84,-,Cairokee,El Baka Baka,-,54,36,,,,
85,down,Mohamed Hamaki,Wadi Haly Ma'ak,62,34,42,,,,
86,down,Mostafa Shawky,Ya Samra,50,12,24,,,,
87,-,Amir Eid,يوم جديد,-,31,25,,,,
88,-,Sherine,Ana Fel Gharam,-,43,14,,,,
89,up,Gipsy Kings,Bamboleo,100,40,20,,,,
90,-,Amr Diab,Banadeek Taala,-,59,14,,,,
91,up,Sharmoofers,Paranoia,99,55,15,,,,
92,down,Tamer Hosny,Matwassinish,84,49,16,,,,
93,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,4,1,,,,
94,-,Ahmed Mekky,El Hassah El Sab'A,-,30,34,,,,
95,-,Tamer Hosny,'Oyouno Dar,-,71,3,,,,
96,up,Khaled,Hiya Hiya (feat. Pitbull),98,42,32,,,,
97,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,74,29,44,,,,
98,-,Fairouz,Ma Kedert Neseet,-,78,6,,,,
99,down,Cairokee,ناس بترقص و ناس بتموت Nas Betoros We Nas Betmoot,94,57,10,,,,
100,-,Bahaa Sultan,Youmin Wo Áaddo,-,79,3,,,,
