Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,81,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,79,,,,
3,up,Sherine,'Aala Baly,3,1,193,,,,
4,up,Cairokee,Marboot Be Astek,5,3,59,,,,
5,down,Fairouz,Kifak Inta,4,1,193,,,,
6,up,Cairokee,El Alb Eshtaka,9,5,193,,,,
7,up,Manu Chao,Me Gustas Tu,8,7,37,,,,
8,down,Mohamed Hamaki,Haga Mestakhabeya,6,6,193,,,,
9,up,Mohamed Hamaki,Adi Elli Fi Balli,11,8,180,,,,
10,up,Fadel Chaker,Law 'Ala Qalbe,12,7,190,,,,
11,down,Fairouz,Sabah Wu Masaa,10,2,193,,,,
12,up,Fairouz,Al Bostah,13,9,193,,,,
13,down,Lege-Cy,إتنين بليل,7,2,78,,,,
14,up,Massar Egbari,Sabahek,19,2,193,,,,
15,up,Massar Egbari,Tokaa We Tkoom,18,1,193,,,,
16,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,14,13,173,,,,
17,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),21,10,59,,,,
18,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),15,1,31,,,,
19,down,Lege-Cy,Tany,16,1,98,,,,
20,down,Sharmoofers,Khalas Hasaytar,17,3,193,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,3,34,,,,
22,up,Sharmoofers,Mesh Far'A,23,9,192,,,,
23,up,Bahaa Sultan,Layali Taweela,24,2,81,,,,
24,up,Massar Egbari,Zayak Ana,25,3,193,,,,
25,up,Ali Loka,Ahkelak,27,2,70,,,,
26,up,Ahmed Mekky,Atr El Hayah,26,8,190,,,,
27,down,Mohammed Fouad,Awqat Ya Donya,20,14,149,,,,
28,down,Hana Yousry,Bent Aboya,22,1,25,,,,
29,up,Cairokee,Ghammad Einak,42,25,59,,,,
30,down,Mohammed Fouad,Farkrak Ya Naseiny,29,22,103,,,,
31,up,Amir Eid,يوم جديد,89,31,39,,,,
32,down,Fairouz,Sallimleh Alayh,30,20,188,,,,
33,down,Tamer Hosny,Ya Taébny,31,20,156,,,,
34,up,Sherine,Sabry 'Aalil,35,5,74,,,,
35,up,Amir Eid,لما بنتولد,88,35,9,,,,
36,down,ماهر المعيقلي,سورة البقرة,34,10,80,,,,
37,up,Cairokee,Neaady El Sharea Sawa,52,37,58,,,,
38,down,Elyanna & Balti,Ghareeb Alay,37,24,50,,,,
39,up,Ahmed Batshan,Ba'ad Gheyabo,40,8,114,,,,
40,up,Burna Boy,Last Last,43,11,62,,,,
41,down,Khaled,Aicha (version mixte),32,26,184,,,,
42,down,Fairouz,Indi Thika Feek,39,21,190,,,,
43,up,Ahmed Mekky,Ayam Zaman,46,25,118,,,,
44,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),44,34,59,,,,
45,down,Bahaa Sultan,Da Hob Wala,36,6,79,,,,
46,down,BigSam,لو التقينا (feat. Noel Kharman),33,18,4,,,,
47,up,Lege-Cy,وسع,49,24,65,,,,
48,up,Massar Egbari,Lessa Eldonia,54,17,141,,,,
49,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),41,4,9,,,,
50,up,BigSam,بحارب فيها,60,30,46,,,,
51,down,Jannat,El Tofah w El Farawla,50,15,17,,,,
52,up,غريب ال مخلص,خيبه (نسخة بطيئة),61,52,14,,,,
53,up,Ahmed Mekky,El Hassah El Sab'A,69,30,126,,,,
54,up,Sharmoofers,El-Boxer,57,18,168,,,,
55,up,Elyanna,Ana Lahale (feat. Massari),83,29,42,,,,
56,down,Mohamed Hamaki,Hay'olo,51,43,64,,,,
57,up,Sherine,'Aal Sa'aban 'Aaleih,63,28,179,,,,
58,up,Cairokee,Bas'al Aleky,75,51,47,,,,
59,down,Mohamed Mounir,Fi 'Eshq El Banat,45,26,165,,,,
60,down,BigSam,إنتي السبب,47,12,67,,,,
61,up,Mohamed Hamaki,Mn Alby Baghany,64,22,166,,,,
62,down,Khaled,C’est la vie,48,23,184,,,,
63,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),58,38,149,,,,
64,-,Cairokee,Layla,-,13,7,,,,
65,down,حكيم,حلاوة روح,56,56,39,,,,
66,down,Cairokee,Walla Ma Aayez,65,53,53,,,,
67,up,Massar Egbari,Albek Da Enwany,72,34,112,,,,
68,up,Tamer Hosny,Áarrab Kaman,68,36,148,,,,
69,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,15,7,,,,
70,down,BigSam,بركان,38,38,4,,,,
71,up,Hoda Nasser & Felo,أسود الأرض,86,65,7,,,,
72,-,Cairokee,El Keif (feat. Tarek El Sheikh),-,30,7,,,,
73,up,Ahmed Mekky,Taraqt Babak,80,21,121,,,,
74,down,George Wassouf,Lail El Ashekin,70,40,28,,,,
75,up,Souad Massi,Ghir Enta,78,44,84,,,,
76,-,Cairokee,ليلى - كايروكي من الاستوديو,-,12,6,,,,
77,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,10,1,,,,
78,down,Tamer Hosny,Heya Di,53,34,159,,,,
79,-,Cairokee,El Seka Shemal Fe Shemal,-,27,7,,,,
80,down,Cairokee,Geina El Donia Fi Laffa,79,40,54,,,,
81,down,Sharmoofers,Boot,71,31,132,,,,
82,-,Cairokee,Kol Haga Betaady (Studio Session),-,31,6,,,,
83,up,Ramy Gamal,W Lessa,84,1,112,,,,
84,-,Cairokee,Kont Faker,-,59,7,,,,
85,down,Nabil,Dars Hayaty,62,2,88,,,,
86,down,Mohamed Hamaki,Wadi Haly Ma'ak,77,34,110,,,,
87,down,Gipsy Kings,Bamboleo,66,40,65,,,,
88,up,Cairokee,Wana Maa Nafsy Aaed,92,67,12,,,,
89,down,Cairokee,Ethbat Makanak,59,12,58,,,,
90,-,Cairokee,Hodna,-,55,5,,,,
91,-,Cairokee,Noaata Beida (Studio Session),-,26,12,,,,
92,-,Cairokee,Ghammad Einak (Studio Session),-,68,6,,,,
93,-,"محمد البصيلى, زياد السلطان & سعد حريقة",ارض الفراعنه,-,89,1,,,,
94,-,Cairokee,Akher Oghnya,-,90,1,,,,
95,-,Mohamed Mounir,Ebky,-,59,1,,,,
96,-,Cairokee,Aam Ghareeb (feat. Wael el Fashny),-,63,3,,,,
97,down,Mashrou' Leila,Inni Mneeh,87,42,53,,,,
98,-,Cairokee,El Malek (Studio Session),-,98,1,,,,
99,down,Sary Hany,Rivo,97,32,14,,,,
100,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,6,,,,
