Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Matafetch,1,1,13,,,,
2,up,Marwan Pablo,El Mabda2,2,1,13,,,,
3,up,Muhab,YAZMEELY,3,1,32,,,,
4,up,Marwan Pablo,Masr7ya,4,3,13,,,,
5,up,Sherine,Sabry 'Aalil,5,5,106,,,,
6,up,Sherine,'Aala Baly,7,1,225,,,,
7,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),6,4,13,,,,
8,up,Marwan Pablo,DDDD,8,4,13,,,,
9,up,Marwan Pablo,Daheya,9,6,13,,,,
10,up,Muhab,REZ2Y,12,3,32,,,,
11,up,Bahaa Sultan,Ana Ghaltan,11,1,111,,,,
12,down,Bahaa Sultan,Ta3ala Adalla3ak,10,1,113,,,,
13,up,Marwan Pablo,AMAN (Intro),14,7,13,,,,
14,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],13,4,13,,,,
15,up,Muhab,Sawwah,15,2,32,,,,
16,up,Lege-Cy,إتنين بليل,20,2,110,,,,
17,up,Marwan Pablo,Melodies,17,9,13,,,,
18,down,Fairouz,Kifak Inta,16,1,225,,,,
19,up,Amir Eid,Law Kan (feat. Sary Hany),21,1,32,,,,
20,down,Marwan Pablo,Ala3ib (Skit),18,8,13,,,,
21,down,Mohamed Hamaki,Haga Mestakhabeya,19,6,225,,,,
22,up,Cairokee,Marboot Be Astek,25,3,91,,,,
23,down,Marwan Pablo,HANET (Outro),22,11,13,,,,
24,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",24,1,17,,,,
25,down,Mohamed Hamaki,Adi Elli Fi Balli,23,8,212,,,,
26,up,Cairokee,El Alb Eshtaka,26,5,225,,,,
27,up,ماهر المعيقلي,سورة البقرة,29,10,112,,,,
28,up,Lege-Cy,Tany,32,1,130,,,,
29,down,Fairouz,Al Bostah,28,9,225,,,,
30,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,31,13,205,,,,
31,down,Fairouz,Sabah Wu Masaa,27,2,225,,,,
32,down,Fadel Chaker,Law 'Ala Qalbe,30,7,222,,,,
33,up,Muhab,HFK,33,4,32,,,,
34,up,Muhab,SOURA,38,7,32,,,,
35,up,Massar Egbari,Tokaa We Tkoom,35,1,225,,,,
36,-,Laith Abweh,Enti Yalli,-,20,1,,,,
37,up,Arsenik,Lang,37,27,6,,,,
38,down,Massar Egbari,Sabahek,34,2,225,,,,
39,up,Massar Egbari,Zayak Ana,41,3,225,,,,
40,up,Arsenik,Code (feat. Abo El Anwar & Double Zuksh),71,40,4,,,,
41,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),40,10,91,,,,
42,down,Tootard,Kiss,36,32,7,,,,
43,up,Ali Loka,Ahkelak,47,2,102,,,,
44,down,Fairouz,Sallimleh Alayh,39,20,220,,,,
45,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),69,22,47,,,,
46,up,Cairokee,Kol Haga Betaady (Studio Session),48,31,15,,,,
47,up,Bahaa Sultan,Layali Taweela,49,2,113,,,,
48,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),46,35,23,,,,
49,up,Mohammed Fouad,Awqat Ya Donya,50,14,181,,,,
50,up,Ionut Cercel,Made in Romania,78,10,12,,,,
51,up,Nabil,Dars Hayaty,54,2,120,,,,
52,down,Fairouz,Indi Thika Feek,43,21,222,,,,
53,down,Mohamed Hamaki,Hay'olo,44,43,96,,,,
54,down,Sharmoofers,Khalas Hasaytar,52,3,225,,,,
55,down,Sherine,Eh Eh,53,37,29,,,,
56,up,Mohammed Fouad,Farkrak Ya Naseiny,61,22,135,,,,
57,up,Arsenik,Adios (feat. Ahmed Santa),83,57,4,,,,
58,down,"عصام صاصا, Hamo El Tikha & Bedo El Negm",مبخفش من اخصامي,42,42,3,,,,
59,down,Ahmed Mekky,Atr El Hayah,51,8,222,,,,
60,down,عصام صاصا & كيمو الديب,بخاف من الموت,45,44,3,,,,
61,down,Sherine,'Aal Sa'aban 'Aaleih,55,28,211,,,,
62,up,Arsenik,El Moled Egypiano (feat. عنبــة & Slyver PV),86,62,4,,,,
63,down,Cairokee,Ghammad Einak,56,25,91,,,,
64,up,Cairokee,Ethbat Makanak,72,12,90,,,,
65,down,Lege-Cy,Moga,59,43,57,,,,
66,down,Tamer Hosny,Ya Taébny,65,20,188,,,,
67,down,Hana Yousry,Bent Aboya,62,1,57,,,,
68,down,Khaled,Aicha (version mixte),60,26,216,,,,
69,up,Ahmed Batshan,Ba'ad Gheyabo,70,8,146,,,,
70,down,Burna Boy,Last Last,66,11,94,,,,
71,up,Bahaa Sultan,Da Hob Wala,73,6,111,,,,
72,down,Manu Chao,Me Gustas Tu,64,7,69,,,,
73,down,Sherine,Ana Fel Gharam,57,43,56,,,,
74,up,Fairouz,Wahdon,79,45,132,,,,
75,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),76,34,90,,,,
76,down,Tamer Hosny,Heya Di,67,34,191,,,,
77,down,Amir Eid,لما بنتولد,58,35,41,,,,
78,up,Mashrou' Leila,Inni Mneeh,87,42,63,,,,
79,up,Omah Lay,Holy Ghost,85,65,16,,,,
80,down,Sharmoofers,Mesh Far'A,74,9,224,,,,
81,up,Mohamed Hamaki,Mn Alby Baghany,88,22,197,,,,
82,down,حكيم,حلاوة روح,68,56,71,,,,
83,down,Lege-Cy,A'ool Eh,63,20,66,,,,
84,-,Cairokee,Bas'al Aleky,-,51,72,,,,
85,up,Sherine,Mafish Marra,89,71,8,,,,
86,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),96,1,63,,,,
87,-,Gipsy Kings,Bamboleo,-,40,75,,,,
88,up,BigSam,إنتي السبب,98,12,95,,,,
89,-,Arsenik,X,-,85,2,,,,
90,up,غريب ال مخلص,خيبه (نسخة بطيئة),97,52,34,,,,
91,down,Autostrad,Rahat Ya Khal,80,55,17,,,,
92,down,BigSam,بحارب فيها,81,30,69,,,,
93,-,Mohamed Mounir,Fi 'Eshq El Banat,-,26,196,,,,
94,down,Ahmed Mekky,Ayam Zaman,77,25,146,,,,
95,-,Sharmoofers,El-Boxer,-,18,198,,,,
96,down,Cairokee,Neaady El Sharea Sawa,95,37,90,,,,
97,down,Cairokee,Walla Ma Aayez,94,53,84,,,,
98,-,Massar Egbari,Albek Da Enwany,-,34,142,,,,
99,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),92,10,33,,,,
100,-,Nai Barghouti,Ah Ya Helu,-,96,2,,,,
