Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,8,,,,
3,up,Lege-Cy,Tany,3,1,7,,,,
4,up,Cairokee,Marboot B Astek,4,1,101,,,,
5,up,Fairouz,Kifak Inta,5,1,101,,,,
6,up,Sherine,'Aala Baly,6,1,101,,,,
7,up,Fairouz,Sabah Wu Masaa,13,2,101,,,,
8,up,Cairokee,Kol Haga Betaady,17,6,101,,,,
9,down,Sharmoofers,Khalas Hasaytar,8,3,101,,,,
10,down,Mostafa Shawky,Maltashet El aloub,9,1,101,,,,
11,down,Wizkid,Essence,7,1,24,,,,
12,down,Nabil & Mostafa Shawky,Tekhenty,10,4,8,,,,
13,down,Massar Egbari,Tokaa We Tkoom,12,1,101,,,,
14,up,Cairokee,El Alb Eshtaka,14,5,101,,,,
15,down,Massar Egbari,Sabahek,11,2,101,,,,
16,up,Bahaa Sultan,Ana Mosammem,22,3,98,,,,
17,down,AV,Big Thug Boys,16,11,4,,,,
18,up,Tamer Hosny,Ba'eish,24,8,101,,,,
19,up,Fairouz,Al Bostah,19,9,101,,,,
20,up,Sharmoofers,Mesh Far'A,21,9,100,,,,
21,down,Fadel Chaker,Law 'Ala Qalbe,20,7,98,,,,
22,down,Mohamed Hamaki,Haga Mestakhabeya,15,6,101,,,,
23,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,25,5,100,,,,
24,down,Massar Egbari,Zayak Ana,18,3,101,,,,
25,down,Tamer Hosny,Erga'aly,23,14,95,,,,
26,up,غريب ال مخلص,خيبه,34,21,15,,,,
27,up,Cairokee,Ghammad Einak,29,20,101,,,,
28,up,Carmen Soliman,Habibi Mosh Habibi (Remix),28,28,3,,,,
29,down,Tamer Hosny,Ya Bent El Eih,27,12,91,,,,
30,up,Bahaa Sultan,Ya Tara,31,15,76,,,,
31,up,Mohammed Assaf,El Halazona,61,31,2,,,,
32,up,Ahmed Mekky,Atr El Hayah,41,8,98,,,,
33,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,42,13,81,,,,
34,down,Mohamed Mounir,Lamma El Nasim,30,15,90,,,,
35,up,Cairokee,أثبت مكانك Ethbat Makanak,50,18,101,,,,
36,up,Fairouz,Sallimleh Alayh,44,20,97,,,,
37,down,Ramy Gamal,W Lessa,35,1,37,,,,
38,down,Tamer Hosny,Ya Taébny,32,20,64,,,,
39,up,Sherine,'Aal Sa'aban 'Aaleih,55,28,94,,,,
40,up,Cairokee,Neaady El Sharea Sawa,45,24,101,,,,
41,up,Fairouz,Indi Thika Feek,47,21,100,,,,
42,up,Mohammed Fouad,Awqat Ya Donya,64,14,58,,,,
43,down,Mohamed Hamaki,Adi Elli Fi Balli,33,8,88,,,,
44,down,Sharmoofers,El-Boxer,37,18,89,,,,
45,up,Cairokee,Geina El Donia Fi Laffa,73,20,101,,,,
46,down,Mohamed Mounir,Betebe'adiny,26,14,87,,,,
47,down,Mohamed Mounir,Fi 'Eshq El Banat,40,26,74,,,,
48,down,Khaled,Aicha (version mixte),43,26,96,,,,
49,down,Masry,Amro Diab Neooul Eyh,36,5,100,,,,
50,down,Eslam Ghali,سابق كل الناس,48,18,2,,,,
51,up,Bahaa Sultan,Kan Zaman,76,22,63,,,,
52,up,Tamer Hosny,Heya Di,57,34,69,,,,
53,up,Amr Diab,Bahebak Ana,54,13,100,,,,
54,up,Mohamed Hamaki,Mn Alby Baghany,59,22,79,,,,
55,down,Mohamed Hamaki,A'arafo,51,24,96,,,,
56,-,Autostrad,Rahat Ya Khal,-,54,26,,,,
57,down,Khaled,C’est la vie,49,23,94,,,,
58,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",58,30,28,,,,
59,up,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,74,29,54,,,,
60,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,71,,,,
61,down,Bahaa Sultan,Yally Bayea',38,27,53,,,,
62,-,Ahmed Mekky,El Hassah El Sab'A,-,30,40,,,,
63,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),77,38,83,,,,
64,-,Cairokee,Walla Ma Aayez,-,33,90,,,,
65,-,Mohamed Hamaki,Mn De'ty,-,65,4,,,,
66,up,Mohammed Fouad,Farkrak Ya Naseiny,86,22,27,,,,
67,down,Mohamed Mounir,Shei'a Men Be'aid,46,30,71,,,,
68,-,Tamer Hosny,Ana Wala 'Aaref,-,39,43,,,,
69,up,Sheikh Mishari Alafasy,Surah Al-Kahf,87,55,18,,,,
70,down,Carmen Soliman,Habibi Mosh Habibi,52,44,3,,,,
71,-,Ahmed Mekky,Taraqt Babak,-,21,39,,,,
72,-,Khaled,Hiya Hiya (feat. Pitbull),-,42,34,,,,
73,up,Sharmoofers,Boot,85,31,67,,,,
74,-,Joseph Attieh,3al Helwe Wel Murra,-,74,1,,,,
75,down,Massar Egbari,Lessa Eldonia,63,17,51,,,,
76,-,Mohammed Fouad,Hayran,-,60,11,,,,
77,down,Tamer Hosny,Áarrab Kaman,71,36,74,,,,
78,-,Massar Egbari,Albek Da Enwany,-,34,34,,,,
79,-,Mohammed Fouad,El Hob El Haqiqy,-,51,10,,,,
80,down,Tamer Hosny,Nour 'Einy,67,47,27,,,,
81,-,Mashrou' Leila,Inni Mneeh,-,42,12,,,,
82,-,Fairouz,Ya Laili Laili Laili,-,82,1,,,,
83,up,Sheikh Mishari Alafasy,Surah an-Nisa,96,83,2,,,,
84,down,Mohamed Mounir,Ana Ba'sha' El Bahr,80,62,26,,,,
85,-,Gipsy Kings,Bamboleo,-,40,24,,,,
86,-,Sherine,Sabry 'Aalil,-,5,16,,,,
87,-,Massar Egbari,Ennak Teteer,-,81,2,,,,
88,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",88,56,7,,,,
89,down,Mohamed Hamaki,Wadi Haly Ma'ak,53,34,56,,,,
90,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,65,4,,,,
91,up,George Wassouf,Erdha Bennaseeb,99,91,2,,,,
92,-,Sherine,Lazem A'eish,-,74,5,,,,
93,-,Rema,Soundgasm,-,57,1,,,,
94,down,Mohamed Mounir,Sotek,65,65,7,,,,
95,-,Ramy Gamal,Mabtekbareesh,-,50,3,,,,
96,-,Joeboy,Alcohol,-,54,1,,,,
97,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,4,2,,,,
98,-,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",-,67,10,,,,
99,-,قران الحرم,سورة البقرة,-,70,2,,,,
100,-,Cairokee,أتجنن Etganen,-,51,36,,,,
