Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,3,1,9,,,,
2,up,Muhab,YAZMEELY,2,1,28,,,,
3,down,Marwan Pablo,Matafetch,1,1,9,,,,
4,up,Marwan Pablo,Masr7ya,4,3,9,,,,
5,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),6,4,9,,,,
6,up,Sherine,Sabry 'Aalil,11,5,102,,,,
7,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],5,4,9,,,,
8,up,Sherine,'Aala Baly,10,1,221,,,,
9,down,Marwan Pablo,DDDD,7,4,9,,,,
10,down,Marwan Pablo,Daheya,8,6,9,,,,
11,up,Muhab,REZ2Y,12,3,28,,,,
12,up,Bahaa Sultan,Ana Ghaltan,13,1,107,,,,
13,up,Bahaa Sultan,Ta3ala Adalla3ak,14,1,109,,,,
14,down,Marwan Pablo,AMAN (Intro),9,7,9,,,,
15,up,Muhab,Sawwah,16,2,28,,,,
16,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",18,1,13,,,,
17,up,Marwan Pablo,HANET (Outro),17,11,9,,,,
18,down,Marwan Pablo,Melodies,15,9,9,,,,
19,up,Marwan Pablo,Ala3ib (Skit),19,8,9,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,21,6,221,,,,
21,up,Fairouz,Kifak Inta,22,1,221,,,,
22,down,Amir Eid,Law Kan (feat. Sary Hany),20,1,28,,,,
23,up,Lege-Cy,إتنين بليل,24,2,106,,,,
24,down,Mohamed Hamaki,Adi Elli Fi Balli,23,8,208,,,,
25,up,Cairokee,Marboot Be Astek,25,3,87,,,,
26,up,Cairokee,El Alb Eshtaka,28,5,221,,,,
27,up,Fairouz,Sabah Wu Masaa,27,2,221,,,,
28,up,ماهر المعيقلي,سورة البقرة,31,10,108,,,,
29,down,Fairouz,Al Bostah,26,9,221,,,,
30,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,29,13,201,,,,
31,up,Arsenik,Lang,64,27,2,,,,
32,up,Muhab,SOURA,33,7,28,,,,
33,down,Muhab,HFK,30,4,28,,,,
34,down,Tootard,Kiss,32,32,3,,,,
35,up,Massar Egbari,Tokaa We Tkoom,37,1,221,,,,
36,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),38,10,87,,,,
37,up,Sherine,Eh Eh,43,37,25,,,,
38,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),40,35,19,,,,
39,down,Fadel Chaker,Law 'Ala Qalbe,34,7,218,,,,
40,down,Massar Egbari,Sabahek,35,2,221,,,,
41,up,Lege-Cy,Tany,46,1,126,,,,
42,up,Mohammed Fouad,Awqat Ya Donya,52,14,177,,,,
43,down,Fairouz,Sallimleh Alayh,39,20,216,,,,
44,down,Massar Egbari,Zayak Ana,36,3,221,,,,
45,down,Cairokee,Kol Haga Betaady (Studio Session),41,31,11,,,,
46,up,Sherine,'Aal Sa'aban 'Aaleih,56,28,207,,,,
47,up,Bahaa Sultan,Layali Taweela,51,2,109,,,,
48,down,Hana Yousry,Bent Aboya,47,1,53,,,,
49,up,Cairokee,Ethbat Makanak,61,12,86,,,,
50,up,Mohamed Hamaki,Hay'olo,53,43,92,,,,
51,up,Sherine,Ana Fel Gharam,80,43,52,,,,
52,down,Ahmed Mekky,Atr El Hayah,49,8,218,,,,
53,down,Mohammed Fouad,Farkrak Ya Naseiny,50,22,131,,,,
54,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,43,,,,
55,down,Sharmoofers,Khalas Hasaytar,44,3,221,,,,
56,down,Fairouz,Indi Thika Feek,55,21,218,,,,
57,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,10,29,,,,
58,down,Burna Boy,Last Last,48,11,90,,,,
59,up,حكيم,حلاوة روح,71,56,67,,,,
60,up,Ali Loka,Yaretny (feat. Randarofficial & Alyoung),82,60,2,,,,
61,down,Ahmed Batshan,Ba'ad Gheyabo,45,8,142,,,,
62,down,Bahaa Sultan,Da Hob Wala,54,6,107,,,,
63,up,Khaled,Aicha (version mixte),68,26,212,,,,
64,up,Tamer Hosny,Ya Taébny,72,20,184,,,,
65,down,Ali Loka,Ahkelak,42,2,98,,,,
66,up,Cairokee,Ghammad Einak,67,25,87,,,,
67,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),63,1,59,,,,
68,down,Sharmoofers,Mesh Far'A,60,9,220,,,,
69,up,Cairokee,Bas'al Aleky,83,51,70,,,,
70,down,Manu Chao,Me Gustas Tu,62,7,65,,,,
71,up,Amir Eid,لما بنتولد,84,35,37,,,,
72,up,Lege-Cy,A'ool Eh,81,20,62,,,,
73,up,Sharmoofers,El-Boxer,76,18,195,,,,
74,down,Vli Weezy,WALLAH (feat. الفى),58,58,3,,,,
75,up,Lege-Cy,Moga,85,43,54,,,,
76,up,Omah Lay,Holy Ghost,77,65,12,,,,
77,down,Cairokee,Neaady El Sharea Sawa,70,37,86,,,,
78,down,Massar Egbari,Lessa Eldonia,69,17,169,,,,
79,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),79,34,86,,,,
80,up,Khaled,C’est la vie,89,23,212,,,,
81,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],91,3,58,,,,
82,up,Nabil,Dars Hayaty,94,2,116,,,,
83,up,Sherine,Mafish Marra,93,71,4,,,,
84,up,Cairokee,Geina El Donia Fi Laffa,95,40,79,,,,
85,down,Ramy Gamal,W Lessa,65,1,133,,,,
86,-,George Wassouf,Lail El Ashekin,-,40,53,,,,
87,down,Muhab,YA DONYA ANA BAREE2,86,26,24,,,,
88,down,Tamer Hosny,Heya Di,59,34,187,,,,
89,down,Cairokee,Walla Ma Aayez,78,53,80,,,,
90,down,Massar Egbari,Albek Da Enwany,74,34,140,,,,
91,down,Mohamed Hamaki,Mn Alby Baghany,75,22,194,,,,
92,-,Sherine,Ah Ya Leil,-,92,2,,,,
93,down,Ahmed Mekky,Ayam Zaman,73,25,143,,,,
94,-,"Zaid Khaled, Idreesi & El Waili",Ala Nar,-,58,22,,,,
95,-,Mahmoud El Esseily,Dom Dom,-,68,2,,,,
96,down,Mohamed Mounir,Fi 'Eshq El Banat,66,26,193,,,,
97,-,Elyanna,Ana Lahale (feat. Massari),-,29,65,,,,
98,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,10,,,,
99,-,Sharmoofers,Boot,-,31,151,,,,
100,down,Eslam Kabonga & Hamo Ashraf,وحداني رغم جمداني,90,90,2,,,,
