Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Nabil,Dars Hayaty,2,2,6,,,,
3,up,Lege-Cy,Tany,3,1,17,,,,
4,up,Lege-Cy,إتنين بليل,4,2,4,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,18,,,,
6,up,Cairokee,Marboot B Astek,6,1,111,,,,
7,up,Sherine,'Aala Baly,9,1,111,,,,
8,down,Fairouz,Kifak Inta,7,1,111,,,,
9,up,Cairokee,Kol Haga Betaady,10,6,111,,,,
10,down,Cairokee,El Alb Eshtaka,8,5,111,,,,
11,up,Sharmoofers,Khalas Hasaytar,13,3,111,,,,
12,up,Fairouz,Sabah Wu Masaa,12,2,111,,,,
13,up,Bahaa Sultan,Ana Mosammem,15,3,108,,,,
14,up,Fadel Chaker,Law 'Ala Qalbe,21,7,108,,,,
15,up,Fairouz,Al Bostah,23,9,111,,,,
16,up,Wizkid,Essence,16,1,34,,,,
17,up,Tamer Hosny,Ba'eish,24,8,111,,,,
18,down,Massar Egbari,Tokaa We Tkoom,11,1,111,,,,
19,up,Mohamed Hamaki,Haga Mestakhabeya,19,6,111,,,,
20,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,22,5,110,,,,
21,down,Tamer Hosny,Erga'aly,14,14,105,,,,
22,up,Tamer Hosny,Ya Taébny,30,20,74,,,,
23,down,Massar Egbari,Sabahek,18,2,111,,,,
24,down,Massar Egbari,Zayak Ana,17,3,111,,,,
25,up,Lege-Cy,A'ool Eh,27,20,4,,,,
26,up,Sharmoofers,Mesh Far'A,28,9,110,,,,
27,down,Mohamed Mounir,Lamma El Nasim,26,15,100,,,,
28,up,Tamer Hosny,Ya Bent El Eih,42,12,101,,,,
29,down,Mostafa Shawky,Maltashet El aloub,20,1,111,,,,
30,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,41,13,91,,,,
31,up,Cairokee,Ghammad Einak,36,20,111,,,,
32,down,Cairokee,Neaady El Sharea Sawa,31,24,111,,,,
33,up,Mohamed Hamaki,Adi Elli Fi Balli,35,8,98,,,,
34,up,Ramy Gamal,W Lessa,49,1,47,,,,
35,up,Mohamed Hamaki,Mn Alby Baghany,47,22,89,,,,
36,down,Bahaa Sultan,Ya Tara,32,15,86,,,,
37,down,Cairokee,Geina El Donia Fi Laffa,25,20,111,,,,
38,up,Khaled,C’est la vie,43,23,104,,,,
39,up,Mohamed Mounir,Betebe'adiny,45,14,97,,,,
40,down,Mohamed Mounir,Fi 'Eshq El Banat,39,26,84,,,,
41,up,Lege-Cy,yakhoya,58,40,4,,,,
42,down,Almas,الكيف (feat. الوايلى),40,21,9,,,,
43,up,Lege-Cy,Cima,60,43,4,,,,
44,down,Cairokee,أثبت مكانك Ethbat Makanak,29,18,111,,,,
45,down,Fairouz,Sallimleh Alayh,33,20,107,,,,
46,down,Ahmed Mekky,Atr El Hayah,37,8,108,,,,
47,up,Fairouz,Indi Thika Feek,55,21,110,,,,
48,up,Tamer Hosny,Ana Wala 'Aaref,69,39,50,,,,
49,up,Sharmoofers,El-Boxer,59,18,99,,,,
50,down,Bahaa Sultan,Kan Zaman,34,22,73,,,,
51,up,Lege-Cy,Masterpiece,62,51,4,,,,
52,up,Tamer Hosny,Nour 'Einy,95,47,35,,,,
53,up,Tamer Hosny,Áarrab Kaman,68,36,82,,,,
54,down,غريب ال مخلص,خيبه,44,21,25,,,,
55,down,Massar Egbari,Lessa Eldonia,46,17,61,,,,
56,up,Tamer Hosny,Heya Di,67,34,79,,,,
57,down,Mohamed Hamaki,Wadi Haly Ma'ak,52,34,65,,,,
58,up,Lege-Cy,تمويه,72,58,3,,,,
59,up,Lege-Cy,Moga,85,43,2,,,,
60,up,Bahaa Sultan,Yally Bayea',73,27,60,,,,
61,up,Khaled,Aicha (version mixte),94,26,106,,,,
62,down,Mohammed Fouad,Awqat Ya Donya,48,14,68,,,,
63,up,Sharmoofers,Boot,82,31,74,,,,
64,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),66,38,91,,,,
65,up,Amr Diab,Bahebak Ana,80,13,109,,,,
66,down,غريب ال مخلص,البعد موتي,61,40,33,,,,
67,down,Cairokee,بسأل عليكى Basaal Alaiky,38,38,38,,,,
68,up,Cairokee,أتجنن Etganen,83,51,46,,,,
69,up,Mohamed Mounir,Shei'a Men Be'aid,70,30,77,,,,
70,up,ماهر المعيقلي,سورة البقرة,92,10,7,,,,
71,down,Ahmed Batshan,Ba'ad Gheyabo,54,8,36,,,,
72,down,Sherine,'Aal Sa'aban 'Aaleih,53,28,104,,,,
73,-,Nabil,Bayaa Kalam,-,5,40,,,,
74,-,Mohamed Mounir,Sotek,-,65,13,,,,
75,up,Autostrad,Alber,90,59,4,,,,
76,down,Tamer Hosny,'Ereft Elly Feiha,51,51,51,,,,
77,down,Mohamed Hamaki,A'arafo,63,24,104,,,,
78,down,Cairokee,Walla Ma Aayez,65,33,100,,,,
79,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",78,30,37,,,,
80,-,Burna Boy,B. D'OR (feat. Wizkid),-,58,1,,,,
81,down,Sherine,Sabry 'Aalil,79,5,22,,,,
82,down,Sheikh Mishari Alafasy,Surah Al-Kahf,76,55,23,,,,
83,down,Tamer Hosny,Khallina Ekhwat,74,74,4,,,,
84,up,Amir Eid,يوم جديد,97,31,30,,,,
85,down,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,81,29,62,,,,
86,-,Sherine,"Wo Bena'es Hayati Ma'aak (feat. Baha'a Sultan) [""ft. Bahaa' Sultan""]",-,67,13,,,,
87,-,Moustafa El Shoaby,Bahebek Leih,-,7,1,,,,
88,-,Ahmed Mekky,El Hassah El Sab'A,-,30,46,,,,
89,-,Mohamed Hamaki,Hay'olo,-,43,6,,,,
90,-,Mohamed Hamaki,Gara Eh,-,79,9,,,,
91,-,George Wassouf,Had Yensa Alboh,-,91,1,,,,
92,-,Cairokee,El Baka Baka,-,54,45,,,,
93,-,Mohamed Mounir,Khayef,-,78,6,,,,
94,-,Amir Eid,زي شمس و قمر,-,64,20,,,,
95,down,Ahmed Mekky,Ayam Zaman,93,25,40,,,,
96,-,Cairokee,صوت الحرية Sout El Horeya,-,67,5,,,,
97,-,Qara 07,Kavkaz Orginal Bass 2,-,96,1,,,,
98,-,Ahmed Mekky,Taraqt Babak,-,21,43,,,,
99,down,حكيم,حلاوة روح,89,56,3,,,,
100,-,Arash,One Night in Dubai (feat. Helena),-,56,5,,,,
