Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,75,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,73,,,,
3,up,Sherine,'Aala Baly,3,1,187,,,,
4,up,Fairouz,Kifak Inta,6,1,187,,,,
5,up,Cairokee,Marboot Be Astek,5,3,53,,,,
6,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),4,4,3,,,,
7,up,Lege-Cy,إتنين بليل,8,2,72,,,,
8,up,Mohamed Hamaki,Adi Elli Fi Balli,11,8,174,,,,
9,down,Mohamed Hamaki,Haga Mestakhabeya,7,6,187,,,,
10,up,Cairokee,El Alb Eshtaka,10,5,187,,,,
11,up,Fairouz,Sabah Wu Masaa,12,2,187,,,,
12,up,Lege-Cy,Tany,15,1,92,,,,
13,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),9,1,25,,,,
14,up,Mohammed Fouad,Awqat Ya Donya,14,14,143,,,,
15,up,Fadel Chaker,Law 'Ala Qalbe,17,7,184,,,,
16,up,Fairouz,Al Bostah,16,9,187,,,,
17,up,Massar Egbari,Tokaa We Tkoom,21,1,187,,,,
18,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,19,13,167,,,,
19,up,Sharmoofers,Khalas Hasaytar,25,3,187,,,,
20,down,Hana Yousry,Bent Aboya,18,1,19,,,,
21,down,Ali Loka,Ahkelak,20,2,64,,,,
22,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),24,10,53,,,,
23,up,Massar Egbari,Sabahek,26,2,187,,,,
24,up,Bahaa Sultan,Layali Taweela,27,2,75,,,,
25,down,Mohammed Fouad,Farkrak Ya Naseiny,23,22,97,,,,
26,down,Massar Egbari,Zayak Ana,22,3,187,,,,
27,up,Elyanna & Balti,Ghareeb Alay,37,24,44,,,,
28,up,Manu Chao,Me Gustas Tu,28,7,31,,,,
29,up,Ahmed Mekky,Atr El Hayah,30,8,184,,,,
30,up,Sherine,Sabry 'Aalil,34,5,68,,,,
31,up,Fairouz,Sallimleh Alayh,41,20,182,,,,
32,up,Tamer Hosny,Ya Taébny,35,20,150,,,,
33,down,Ahmed Batshan,Ba'ad Gheyabo,32,8,108,,,,
34,up,Sharmoofers,Mesh Far'A,38,9,186,,,,
35,up,Bahaa Sultan,Da Hob Wala,47,6,73,,,,
36,up,ماهر المعيقلي,سورة البقرة,39,10,74,,,,
37,down,Cairokee,Ghammad Einak,31,25,53,,,,
38,up,BigSam,إنتي السبب,40,12,61,,,,
39,up,Khaled,Aicha (version mixte),52,26,178,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,3,28,,,,
41,up,Nabil,Dars Hayaty,46,2,82,,,,
42,up,Burna Boy,Last Last,43,11,56,,,,
43,up,Lege-Cy,وسع,49,24,59,,,,
44,up,Sherine,'Aal Sa'aban 'Aaleih,50,28,173,,,,
45,up,Elyanna,Ana Lahale (feat. Massari),60,29,36,,,,
46,down,Ionut Cercel,Made in Romania,29,10,5,,,,
47,up,Cairokee,Neaady El Sharea Sawa,51,37,52,,,,
48,up,Fairouz,Indi Thika Feek,48,21,184,,,,
49,down,BigSam,بحارب فيها,44,30,40,,,,
50,up,Mohamed Hamaki,Hay'olo,54,43,58,,,,
51,up,Mishari Rashid Alafasy,Al Baqara,83,14,19,,,,
52,down,Tamer Hosny,Heya Di,45,34,153,,,,
53,up,Cairokee,Ethbat Makanak,58,12,52,,,,
54,up,Khaled,C’est la vie,56,23,178,,,,
55,-,غريب ال مخلص,خيبه (نسخة بطيئة),-,52,8,,,,
56,up,Ahmed Mekky,Ayam Zaman,59,25,112,,,,
57,down,Mohamed Mounir,Fi 'Eshq El Banat,53,26,159,,,,
58,up,Gipsy Kings,Bamboleo,82,40,59,,,,
59,up,Cairokee,Walla Ma Aayez,78,53,47,,,,
60,up,Mohammed Fouad,Hayran,84,60,33,,,,
61,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,61,1,,,,
62,up,Massar Egbari,Albek Da Enwany,70,34,106,,,,
63,down,Massar Egbari,Lessa Eldonia,57,17,135,,,,
64,-,غريب ال مخلص,البعد موتي,-,40,84,,,,
65,up,Ahmed Mekky,Taraqt Babak,74,21,115,,,,
66,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),76,34,53,,,,
67,down,حكيم,حلاوة روح,61,56,33,,,,
68,up,Sharmoofers,El-Boxer,75,18,162,,,,
69,down,Ahmed Mekky,El Hassah El Sab'A,65,30,120,,,,
70,up,Almas,الكيف (feat. الوايلى),79,21,63,,,,
71,down,Mohamed Hamaki,Mn Alby Baghany,64,22,160,,,,
72,up,Cairokee,Bas'al Aleky,72,51,41,,,,
73,down,Mohamed Hamaki,Wadi Haly Ma'ak,63,34,104,,,,
74,down,Mashrou' Leila,Inni Mneeh,71,42,48,,,,
75,down,Mark Eliyahu,Journey,66,48,44,,,,
76,down,Cairokee,Geina El Donia Fi Laffa,69,40,48,,,,
77,down,Tamer Hosny,Áarrab Kaman,62,36,142,,,,
78,down,Ahmed Gamal,Gany Fe Awanoh,55,6,15,,,,
79,up,Sharmoofers,Boot,89,31,126,,,,
80,up,Hoda Nasser & Felo,أسود الأرض,90,65,3,,,,
81,up,Elissa,Ma Tendam 3a Shi,86,17,12,,,,
82,-,Burna Boy,Sittin' On Top Of The World,-,67,1,,,,
83,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,77,6,,,,
84,up,بدر العزي,كلمني (نسخة بطيئة),99,70,7,,,,
85,up,Mohamed Mounir,Waili,91,69,7,,,,
86,-,Cairokee,Nas Betoros W Nas Betmoot,-,80,3,,,,
87,-,Sherine,Ana Fel Gharam,-,43,28,,,,
88,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,145,,,,
89,-,Jannat,El Tofah w El Farawla,-,15,11,,,,
90,down,Bahaa Sultan,3amleen El Sa7,67,5,66,,,,
91,up,Autostrad,Rahat Ya Khal,92,55,5,,,,
92,-,Rachid Taha,Ya Rayah,-,81,13,,,,
93,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,81,6,,,,
94,down,Souad Massi,Ghir Enta,88,44,81,,,,
95,-,Cairokee,El Baka Baka,-,38,7,,,,
96,up,Abdel Fatah Grini,Ashoof Feek Youm,98,62,15,,,,
97,down,Donia Samir Ghanem,Qesset Sheta,85,31,27,,,,
98,-,Amr Diab,Dawam El Haal عمرو دياب دوام الحال,-,71,7,,,,
99,-,Autostrad,Alber,-,75,2,,,,
100,down,Ramy Gamal,W Lessa,77,1,106,,,,
