Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,1,1,3,,,,
2,up,Marwan Pablo,Matafetch,2,1,3,,,,
3,up,Marwan Pablo,Masr7ya,3,3,3,,,,
4,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),4,4,3,,,,
5,up,Marwan Pablo,DDDD,5,4,3,,,,
6,up,Marwan Pablo,Daheya,6,6,3,,,,
7,up,Marwan Pablo,AMAN (Intro),7,7,3,,,,
8,up,Muhab,YAZMEELY,10,1,22,,,,
9,down,Marwan Pablo,Ala3ib (Skit),8,8,3,,,,
10,down,Marwan Pablo,Melodies,9,9,3,,,,
11,up,Marwan Pablo,HANET (Outro),11,11,3,,,,
12,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",12,1,7,,,,
13,up,Muhab,REZ2Y,15,3,22,,,,
14,down,Sherine,Sabry 'Aalil,13,5,96,,,,
15,down,Sherine,'Aala Baly,14,1,215,,,,
16,up,Bahaa Sultan,Ana Ghaltan,16,1,101,,,,
17,up,Muhab,Sawwah,17,2,22,,,,
18,up,Bahaa Sultan,Ta3ala Adalla3ak,18,1,103,,,,
19,up,Mohamed Hamaki,Haga Mestakhabeya,20,6,215,,,,
20,up,Amir Eid,Law Kan (feat. Sary Hany),21,1,22,,,,
21,down,Fairouz,Kifak Inta,19,1,215,,,,
22,up,Mohamed Hamaki,Adi Elli Fi Balli,23,8,202,,,,
23,down,Cairokee,Marboot Be Astek,22,3,81,,,,
24,up,Fairouz,Sabah Wu Masaa,27,2,215,,,,
25,down,Cairokee,El Alb Eshtaka,24,5,215,,,,
26,down,Fairouz,Al Bostah,25,9,215,,,,
27,down,Lege-Cy,إتنين بليل,26,2,100,,,,
28,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,28,13,195,,,,
29,up,Massar Egbari,Zayak Ana,35,3,215,,,,
30,up,Massar Egbari,Sabahek,31,2,215,,,,
31,down,Massar Egbari,Tokaa We Tkoom,29,1,215,,,,
32,up,Fadel Chaker,Law 'Ala Qalbe,33,7,212,,,,
33,up,Muhab,SOURA,36,7,22,,,,
34,up,ماهر المعيقلي,سورة البقرة,34,10,102,,,,
35,down,Mohammed Fouad,Awqat Ya Donya,32,14,171,,,,
36,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),41,10,81,,,,
37,up,Lege-Cy,Tany,40,1,120,,,,
38,down,Muhab,HFK,30,4,22,,,,
39,down,Fairouz,Sallimleh Alayh,37,20,210,,,,
40,down,Mohammed Fouad,Farkrak Ya Naseiny,39,22,125,,,,
41,down,Sharmoofers,Khalas Hasaytar,38,3,215,,,,
42,up,Ahmed Batshan,Ba'ad Gheyabo,47,8,136,,,,
43,up,BigSam,إنتي السبب,46,12,89,,,,
44,up,Fairouz,Indi Thika Feek,53,21,212,,,,
45,down,Ali Loka,Ahkelak,44,2,92,,,,
46,down,Ahmed Mekky,Atr El Hayah,45,8,212,,,,
47,down,Hana Yousry,Bent Aboya,42,1,47,,,,
48,up,Mohamed Hamaki,Hay'olo,54,43,86,,,,
49,up,Burna Boy,Last Last,50,11,84,,,,
50,down,Bahaa Sultan,Layali Taweela,43,2,103,,,,
51,up,Sherine,Eh Eh,51,37,19,,,,
52,down,Sharmoofers,Mesh Far'A,49,9,214,,,,
53,up,Manu Chao,Me Gustas Tu,56,7,59,,,,
54,down,Cairokee,Ghammad Einak,48,25,81,,,,
55,up,Massar Egbari,Albek Da Enwany,60,34,134,,,,
56,down,Sherine,'Aal Sa'aban 'Aaleih,55,28,201,,,,
57,down,Sherine,Ana Fel Gharam,52,43,46,,,,
58,up,Tamer Hosny,Ya Taébny,68,20,178,,,,
59,up,Khaled,Aicha (version mixte),66,26,206,,,,
60,down,Cairokee,Ethbat Makanak,57,12,80,,,,
61,up,Fairouz,Wahdon,75,45,123,,,,
62,down,Khaled,C’est la vie,59,23,206,,,,
63,up,Mohamed Hamaki,Mn Alby Baghany,72,22,188,,,,
64,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),65,1,53,,,,
65,down,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),62,35,13,,,,
66,up,Nabil,Dars Hayaty,70,2,110,,,,
67,down,Massar Egbari,Lessa Eldonia,63,17,163,,,,
68,down,Cairokee,Geina El Donia Fi Laffa,61,40,75,,,,
69,up,Omah Lay,Holy Ghost,83,65,6,,,,
70,down,Oum Kalsoum,Fi Nour Mohayak,64,53,5,,,,
71,-,Ramy Gamal,W Lessa,-,1,127,,,,
72,down,BigSam,بحارب فيها,67,30,64,,,,
73,up,Tamer Hosny,Heya Di,73,34,181,,,,
74,up,Ahmed Mekky,Ayam Zaman,79,25,139,,,,
75,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),81,34,81,,,,
76,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,10,23,,,,
77,-,Elyanna,Ana Lahale (feat. Massari),-,29,61,,,,
78,up,Gipsy Kings,No Volvere,85,74,2,,,,
79,down,Cairokee,Neaady El Sharea Sawa,74,37,80,,,,
80,-,Double Zuksh,ARRB - قرب,-,22,8,,,,
81,down,Amir Eid,لما بنتولد,71,35,31,,,,
82,-,Elyanna & Balti,Ghareeb Alay,-,24,66,,,,
83,up,Mohamed Mounir,Fi 'Eshq El Banat,100,26,187,,,,
84,down,George Wassouf,Lail El Ashekin,69,40,50,,,,
85,up,Bahaa Sultan,Da Hob Wala,99,6,101,,,,
86,down,حكيم,حلاوة روح,80,56,61,,,,
87,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),78,22,41,,,,
88,up,Cairokee,Walla Ma Aayez,98,53,75,,,,
89,down,Sharmoofers,El-Boxer,76,18,189,,,,
90,-,"عنبــة, Mahmoud Motamed & Cooper",ضيعت فلوسك ليه,-,90,1,,,,
91,-,Lege-Cy,وسع,-,24,77,,,,
92,-,غريب ال مخلص,البعد موتي,-,40,92,,,,
93,-,Amir Eid,يوم جديد,-,31,57,,,,
94,down,Ahmed Mekky,El Hassah El Sab'A,90,30,148,,,,
95,down,غريب ال مخلص,خيبه (نسخة بطيئة),93,52,31,,,,
96,-,Cairokee,El Baka Baka,-,38,18,,,,
97,-,"سعد حريقة, Reda El Bahrawy & عصام صاصا",راح اللي راح,-,97,1,,,,
98,-,Khaled Elgabry & Gehad Hossam El Din,El Darb,-,93,1,,,,
99,-,Fairouz,Ana Indi Haneen,-,75,6,,,,
100,down,Wael Jassar,Milion Ahebbak - مليون احبـــك,91,77,13,,,,
