Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,79,,,,
2,up,Bahaa Sultan,Ana Ghaltan,2,1,77,,,,
3,up,Sherine,'Aala Baly,3,1,191,,,,
4,up,Fairouz,Kifak Inta,5,1,191,,,,
5,down,Cairokee,Marboot Be Astek,4,3,57,,,,
6,up,Cairokee,El Alb Eshtaka,6,5,191,,,,
7,up,Fairouz,Sabah Wu Masaa,9,2,191,,,,
8,down,Mohamed Hamaki,Haga Mestakhabeya,7,6,191,,,,
9,up,Fairouz,Al Bostah,16,9,191,,,,
10,down,Lege-Cy,إتنين بليل,8,2,76,,,,
11,up,Mohamed Hamaki,Adi Elli Fi Balli,11,8,178,,,,
12,up,Manu Chao,Me Gustas Tu,23,7,35,,,,
13,up,Fadel Chaker,Law 'Ala Qalbe,13,7,188,,,,
14,up,Sharmoofers,Khalas Hasaytar,14,3,191,,,,
15,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,17,13,171,,,,
16,up,Mohammed Fouad,Awqat Ya Donya,19,14,147,,,,
17,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),10,1,29,,,,
18,up,BigSam,لو التقينا (feat. Noel Kharman),71,18,2,,,,
19,down,Massar Egbari,Tokaa We Tkoom,15,1,191,,,,
20,up,Sharmoofers,Mesh Far'A,26,9,190,,,,
21,down,Lege-Cy,Tany,20,1,96,,,,
22,up,Bahaa Sultan,Layali Taweela,22,2,79,,,,
23,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),24,10,57,,,,
24,down,Hana Yousry,Bent Aboya,12,1,23,,,,
25,down,Massar Egbari,Zayak Ana,21,3,191,,,,
26,down,Mohammed Fouad,Farkrak Ya Naseiny,25,22,101,,,,
27,up,Ali Loka,Ahkelak,28,2,68,,,,
28,down,Ahmed Mekky,Atr El Hayah,27,8,188,,,,
29,up,Fairouz,Sallimleh Alayh,29,20,186,,,,
30,down,Massar Egbari,Sabahek,18,2,191,,,,
31,down,Sherine,Sabry 'Aalil,30,5,72,,,,
32,up,Elyanna & Balti,Ghareeb Alay,33,24,48,,,,
33,up,Ahmed Batshan,Ba'ad Gheyabo,35,8,112,,,,
34,up,Tamer Hosny,Ya Taébny,39,20,154,,,,
35,down,ماهر المعيقلي,سورة البقرة,31,10,78,,,,
36,up,Fairouz,Indi Thika Feek,40,21,188,,,,
37,down,Burna Boy,Last Last,36,11,60,,,,
38,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),34,4,7,,,,
39,up,Khaled,Aicha (version mixte),48,26,182,,,,
40,up,Bahaa Sultan,Da Hob Wala,45,6,77,,,,
41,up,BigSam,بركان,76,38,2,,,,
42,down,Cairokee,Ghammad Einak,32,25,57,,,,
43,up,Mohamed Mounir,Fi 'Eshq El Banat,43,26,163,,,,
44,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,3,32,,,,
45,down,BigSam,إنتي السبب,37,12,65,,,,
46,up,Cairokee,Neaady El Sharea Sawa,46,37,56,,,,
47,up,Sharmoofers,El-Boxer,50,18,166,,,,
48,down,Ahmed Mekky,Ayam Zaman,42,25,116,,,,
49,up,Tamer Hosny,Heya Di,52,34,157,,,,
50,down,Lege-Cy,وسع,41,24,63,,,,
51,down,Cairokee,Ethbat Makanak,44,12,56,,,,
52,up,Sherine,'Aal Sa'aban 'Aaleih,54,28,177,,,,
53,up,Mohamed Hamaki,Hay'olo,57,43,62,,,,
54,up,Mohamed Hamaki,Mn Alby Baghany,73,22,164,,,,
55,down,BigSam,بحارب فيها,49,30,44,,,,
56,up,حكيم,حلاوة روح,58,56,37,,,,
57,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),62,34,57,,,,
58,up,Mohamed Hamaki,Wadi Haly Ma'ak,74,34,108,,,,
59,down,Ahmed Mekky,Taraqt Babak,56,21,119,,,,
60,up,BigSam,خاطي,81,60,2,,,,
61,down,Nabil,Dars Hayaty,53,2,86,,,,
62,down,Khaled,C’est la vie,51,23,182,,,,
63,up,Gipsy Kings,Bamboleo,69,40,63,,,,
64,down,Ahmed Mekky,El Hassah El Sab'A,61,30,124,,,,
65,down,غريب ال مخلص,خيبه (نسخة بطيئة),60,52,12,,,,
66,down,Mishari Rashid Alafasy,Al Baqara,64,14,23,,,,
67,down,Massar Egbari,Lessa Eldonia,59,17,139,,,,
68,-,quran recitation,لبيك اللهم لبيك (بصوت جميل وصاف) تكبيرات عرفة وعيد الأضحى,-,68,1,,,,
69,down,Jannat,El Tofah w El Farawla,47,15,15,,,,
70,down,Cairokee,Geina El Donia Fi Laffa,65,40,52,,,,
71,down,Cairokee,Walla Ma Aayez,63,53,51,,,,
72,up,BigSam,شطرنج,83,72,2,,,,
73,down,Massar Egbari,Albek Da Enwany,68,34,110,,,,
74,up,Fairouz,Wahdon,79,45,102,,,,
75,up,Sherine,Ana Fel Gharam,93,43,32,,,,
76,up,Cairokee,Bas'al Aleky,88,51,45,,,,
77,up,BigSam,أحبنك,82,77,2,,,,
78,-,Oriental Band,تكبيرات العيد من المسجد الحرام (live),-,78,2,,,,
79,down,Sharmoofers,Boot,67,31,130,,,,
80,up,Omah Lay,reason,86,67,2,,,,
81,-,Mark Eliyahu,Journey,-,48,46,,,,
82,-,Mohammed Fouad,Hayran,-,60,36,,,,
83,up,Ionut Cercel,Made in Romania,90,10,9,,,,
84,up,Tamer Hosny,Áarrab Kaman,84,36,146,,,,
85,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,81,8,,,,
86,down,Cairokee,Wana Maa Nafsy Aaed,78,67,10,,,,
87,-,علي احمد الملا,تكبيرات,-,87,1,,,,
88,down,Ramy Gamal,W Lessa,77,1,110,,,,
89,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,19,,,,
90,down,Elyanna,Ana Lahale (feat. Massari),55,29,40,,,,
91,-,Souad Massi,Ghir Enta,-,44,82,,,,
92,down,Almas,الكيف (feat. الوايلى),87,21,67,,,,
93,-,George Wassouf,Kalam Ennas (2000 Remaster),-,63,5,,,,
94,down,Ahmed Mekky,Mante'ty,80,61,41,,,,
95,down,George Wassouf,Lail El Ashekin,75,40,26,,,,
96,down,Elissa,Ma Tendam 3a Shi,85,17,16,,,,
97,-,Hoda Nasser & Felo,أسود الأرض,-,65,5,,,,
98,-,Autostrad,Rahat Ya Khal,-,55,6,,,,
99,-,Rachid Taha,Ya Rayah,-,81,15,,,,
100,up,3enba,الباشا,100,4,56,,,,
