Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,1,1,18,,,,
2,up,Ali Loka,Ahkelak,2,2,7,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,35,,,,
4,up,Lege-Cy,إتنين بليل,4,2,23,,,,
5,up,Bahaa Sultan,Ana Ghaltan,8,1,16,,,,
6,down,3enba,الباشا,5,4,6,,,,
7,down,Lege-Cy,Tany,6,1,36,,,,
8,up,Ahmed Mekky,Atr El Hayah,10,8,127,,,,
9,up,Cairokee,Marboot B Astek,9,1,130,,,,
10,down,Bahaa Sultan,Layali Taweela,7,2,18,,,,
11,up,Fairouz,Kifak Inta,11,1,130,,,,
12,up,Mostafa Shawky,Khalik Maana,13,9,4,,,,
13,up,Cairokee,Kol Haga Betaady,16,6,130,,,,
14,up,BigSam,إنتي السبب,19,12,7,,,,
15,down,Bahaa Sultan,Ana Mosammem,14,3,127,,,,
16,down,Cairokee,El Alb Eshtaka,15,5,130,,,,
17,up,Sherine,'Aala Baly,17,1,130,,,,
18,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],33,18,6,,,,
19,up,Nabil,El Nas El Ghalyeen,20,8,9,,,,
20,up,Rema,Calm Down,22,1,11,,,,
21,up,Massar Egbari,Tokaa We Tkoom,23,1,130,,,,
22,down,Ahmed Mekky,Taraqt Babak,21,21,58,,,,
23,up,Massar Egbari,Sabahek,26,2,130,,,,
24,up,Tamer Hosny,Ba'eish,34,8,130,,,,
25,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,18,5,129,,,,
26,down,Nabil,Dars Hayaty,12,2,25,,,,
27,up,Mostafa Shawky,Maltashet El aloub,28,1,130,,,,
28,down,Ahmed Mekky,Ayam Zaman,25,25,55,,,,
29,up,Sharmoofers,Khalas Hasaytar,31,3,130,,,,
30,down,Fairouz,Sabah Wu Masaa,27,2,130,,,,
31,down,Bahaa Sultan,Da Hob Wala,24,6,16,,,,
32,up,Mohamed Mounir,Betebe'adiny,42,14,116,,,,
33,down,Massar Egbari,Zayak Ana,29,3,130,,,,
34,up,Fairouz,Al Bostah,35,9,130,,,,
35,up,Fadel Chaker,Law 'Ala Qalbe,36,7,127,,,,
36,down,Abo El Anwar,3andi Kteer,30,10,16,,,,
37,up,Lege-Cy,وسع,40,24,19,,,,
38,up,Cairokee,Ghammad Einak,54,20,130,,,,
39,up,Bahaa Sultan,Samah Samah,76,38,10,,,,
40,up,Sharmoofers,Mesh Far'A,47,9,129,,,,
41,up,Mohamed Hamaki,Haga Mestakhabeya,41,6,130,,,,
42,up,Ahmed Mekky,El Hassah El Sab'A,46,30,63,,,,
43,up,Cairokee,Geina El Donia Fi Laffa,44,20,130,,,,
44,up,Tamer Hosny,Erga'aly,56,14,124,,,,
45,up,Lege-Cy,A'ool Eh,51,20,23,,,,
46,-,Mohammed Fouad,Awqat Ya Donya,-,14,86,,,,
47,down,Bahaa Sultan,Ya Tara,39,15,105,,,,
48,down,Tamer Hosny,Ya Taébny,43,20,93,,,,
49,down,Ahmed Batshan,Ba'ad Gheyabo,32,8,53,,,,
50,up,Khaled,C’est la vie,78,23,123,,,,
51,down,Mohamed Hamaki,Mn Alby Baghany,38,22,107,,,,
52,down,Mohamed Mounir,Lamma El Nasim,49,15,119,,,,
53,down,Cairokee,أثبت مكانك Ethbat Makanak,45,18,130,,,,
54,up,Bahaa Sultan,Kan Zaman,57,22,92,,,,
55,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),61,38,99,,,,
56,up,Cairokee,Neaady El Sharea Sawa,59,24,130,,,,
57,down,Mohamed Hamaki,Adi Elli Fi Balli,53,8,117,,,,
58,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,64,13,110,,,,
59,down,Mohamed Mounir,Fi 'Eshq El Banat,58,26,103,,,,
60,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],67,38,15,,,,
61,up,Ahmed Mekky,Mante'ty,90,61,7,,,,
62,down,Bahaa Sultan,3amleen El Sa7,48,5,18,,,,
63,up,Khaled,Aicha (version mixte),79,26,121,,,,
64,down,Massar Egbari,Lessa Eldonia,60,17,80,,,,
65,down,Tamer Hosny,Ya Bent El Eih,37,12,120,,,,
66,up,Lege-Cy,yakhoya,66,40,21,,,,
67,-,غريب ال مخلص,البعد موتي,-,40,45,,,,
68,down,ماهر المعيقلي,سورة البقرة,55,10,22,,,,
69,-,غريب ال مخلص,خيبه,-,21,40,,,,
70,up,Khaled,Hiya Hiya (feat. Pitbull),77,42,42,,,,
71,down,Wizkid,Essence,50,1,53,,,,
72,down,Cairokee,Walla Ma Aayez,71,33,114,,,,
73,down,Autostrad,Rahat Ya Khal,72,54,41,,,,
74,down,Bahaa Sultan,Malak,68,11,14,,,,
75,-,Tamer Hosny,Matwassinish,-,49,30,,,,
76,up,Cairokee,يالميدان Yalmidan,97,15,56,,,,
77,down,Ghalia,Ya M'safer,70,8,7,,,,
78,-,Omah Lay,Bad Influence,-,39,13,,,,
79,up,Fairouz,Indi Thika Feek,92,21,128,,,,
80,down,Tamer Hosny,Heya Di,62,34,98,,,,
81,-,"Zaid Khaled, Idreesi & El Waili",Ala Nar,-,58,3,,,,
82,up,Tamer Hosny,Ana Wala 'Aaref,89,39,64,,,,
83,up,Mohamed Hamaki,A'arafo,94,24,113,,,,
84,-,Almas,الكيف (feat. الوايلى),-,21,24,,,,
85,up,Lege-Cy,zuba,85,85,2,,,,
86,-,Mashrou' Leila,Inni Mneeh,-,42,17,,,,
87,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,77,,,,
88,-,Cairokee,أتجنن Etganen,-,51,63,,,,
89,-,Sherine,'Aal Sa'aban 'Aaleih,-,28,118,,,,
90,-,Ramy Gamal,W Lessa,-,1,61,,,,
91,down,Ahmed Mekky,Meya Meya Kanet Hatefre' Fel Wadaa',65,62,3,,,,
92,-,Mohammed Fouad,Hayran,-,60,14,,,,
93,down,Tamer Hosny,Áarrab Kaman,74,36,98,,,,
94,down,Lege-Cy,Tabeeb Eltop,52,31,19,,,,
95,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,48,,,,
96,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,82,,,,
97,-,Bahaa Sultan,Yalli Mashy,-,37,11,,,,
98,down,Lege-Cy,Moga,88,43,12,,,,
99,-,Mohamed Mounir,Fi Dayret El Rehla,-,59,30,,,,
100,down,Ahmed Mekky,Hallet Mahshy,95,74,4,,,,
