Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,47,1,2,,,,
2,down,Werenoi,Pyramide,1,1,11,,,,
3,up,Rimkus,Fracturé,21,3,2,,,,
4,down,Green Montana,SAUDADE,3,1,4,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,5,2,,,,
6,up,Booba,AD VITAM ÆTERNAM,6,1,12,,,,
7,down,Joé Dwèt Filé,GOUMIN TERMINÉ,4,4,3,,,,
8,down,Jul,Décennie,7,1,15,,,,
9,up,Gazo & Tiakola,LA MELO EST GANGX,10,1,22,,,,
10,down,Beyoncé,COWBOY CARTER,8,1,5,,,,
11,down,Guy2Bezbar,AMBITION II,2,2,3,,,,
12,down,Dadju & Tayc,HÉRITAGE,9,2,11,,,,
13,up,UZI,SUR LE CHEMIN (Phase 3),63,13,2,,,,
14,down,PLK,Chambre 140 (Part.3),11,2,13,,,,
15,down,Tiakola,X - EP,13,2,8,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,5,3,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,6,,,,
18,down,Ninho,NI,15,1,44,,,,
19,down,Jul,La route est longue,14,1,21,,,,
20,down,Jul,Dans ma paranoïa,19,19,109,,,,
21,down,Jul,My World,18,18,221,,,,
22,down,Ariana Grande,eternal sunshine (slightly deluxe),17,3,7,,,,
23,down,Werenoi,Carré,22,1,60,,,,
24,up,Ninho,Jefe,26,1,126,,,,
25,down,Zkr,"Mode Opératoire, vol. 1",20,1,13,,,,
26,down,Dua Lipa,Radical Optimism,16,16,3,,,,
27,down,Jul,Je trouve pas le sommeil,24,24,45,,,,
28,up,Mac Tyer,LA VIE DU TRIPLE OG,69,28,2,,,,
29,down,Werenoi,Telegram 2,25,1,32,,,,
30,down,Franglish,Prime,27,6,11,,,,
31,down,Ninho,Destin,29,6,234,,,,
