Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,up,Mylène Farmer,Remix XL,10,2,2,,,,
3,up,Gaëtan Roussel,Eclect!que (Deluxe Edition),15,3,2,,,,
4,up,Amy Winehouse,Back to Black,12,4,47,,,,
5,-,Justice,Hyperdrama,-,5,1,,,,
6,-,Les Cowboys Fringants,Pub Royal,-,6,1,,,,
7,down,Mark Knopfler,One Deep River,1,1,3,,,,
8,down,Zaho de Sagazan,La symphonie des éclairs,7,1,53,,,,
9,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,20,9,2,,,,
10,down,Beyoncé,COWBOY CARTER,4,1,5,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),18,5,21,,,,
12,up,Eddy de Pretto,CRASH COEUR,25,2,21,,,,
13,-,Pet Shop Boys,Nonetheless,-,13,1,,,,
14,down,Pearl Jam,Dark Matter,13,13,2,,,,
15,down,Benson Boone,Fireworks & Rollerblades,8,1,4,,,,
16,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,159,94,2019-10-06,15,2019-10-20
17,down,Multi-interprètes,NRJ Hit Music Only 2024,11,11,4,,,,
18,-,Marina Kaye,Heavenbound,-,18,1,,,,
19,-,Manset,L'algue bleue,-,19,1,,,,
20,down,Vianney,à 2 à 3,9,1,25,,,,
21,down,Nirvana,Nevermind,6,1,173,46,2020-04-26,46,2020-04-26
22,down,Dalida,Forever Dalida,14,7,20,,,,
23,-,Shaka Ponk,Shaka Ponk,-,1,34,,,,
24,-,Céline Dion,D'eux,-,10,56,,,,
25,-,SANTA,999 - EP,-,2,39,,,,
26,up,Michel Sardou,Les grands moments - Best Of,26,3,38,,,,
27,-,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,-,5,130,,,,
28,-,Aldebert,Helldebert - Enfantillages 666,-,28,1,,,,
29,-,"Duncan Ward, Renaud Capuçon & Les Siècles",Les choses de la vie,-,8,5,,,,
30,-,Véronique Sanson,Les moments importants - Best of Véronique Sanson,-,3,30,,,,
31,up,IAM,L'école du micro d'argent,33,16,64,,,,
32,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,32,1,,,,
33,down,Les Enfoirés,"Les Enfoirés 2024, On a 35 ans !",16,1,9,,,,
34,-,Accept,Humanoid,-,34,1,,,,
35,-,St. Vincent,All Born Screaming,-,35,1,,,,
36,-,Josey,Vibration Universelle,-,36,1,,,,
37,down,Måneskin,RUSH! (ARE U COMING?),27,11,18,,,,
38,-,Gossip,Real Power,-,2,5,,,,
39,-,Teddy Swims,Lose Control (Alt. Versions),-,39,1,,,,
40,-,Louis Tomlinson,LIVE,-,40,1,,,,
41,-,Khatia Buniatishvili,Labyrinth,-,7,8,,,,
42,up,Mac Tyer,LA VIE DU TRIPLE OG,76,42,2,,,,
