Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,2,1,76,,,,
2,up,Eagles,Hotel California,14,1,83,,,,
3,down,Queen,Bohemian Rhapsody,1,1,83,,,,
4,up,Avenged Sevenfold,Dear God,7,1,81,,,,
5,down,LINKIN PARK,Numb,3,1,34,,,,
6,up,Eagles,"Hotel California (Live on MTV, 1994)",6,5,83,,,,
7,up,Metallica,Nothing Else Matters,23,4,83,,,,
8,up,Metallica,Enter Sandman,19,4,83,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,8,3,83,,,,
10,down,Harry,Suaramu Syairku,9,1,76,,,,
11,up,3 Doors Down,Here Without You,12,8,83,,,,
12,down,Avenged Sevenfold,So Far Away,11,3,79,,,,
13,up,Oasis,Don't Look Back In Anger,16,8,40,,,,
14,up,Projector Band,Aisyah,15,5,77,,,,
15,up,Metallica,The Unforgiven,39,13,83,,,,
16,up,Keane,Somewhere Only We Know,20,7,83,,,,
17,up,Guns N' Roses,November Rain,18,13,83,,,,
18,up,Evanescence,Bring Me To Life,31,2,77,,,,
19,up,Oasis,Wonderwall,22,17,40,,,,
20,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,75,,,,
21,up,The Police,Every Breath You Take,28,7,83,,,,
22,up,LINKIN PARK,Somewhere I Belong,26,9,30,,,,
23,up,Scorpions,Still Loving You,84,10,71,,,,
24,up,Faizal Tahir,Gemuruh,92,4,83,,,,
25,up,Queen,I Want To Break Free,33,21,82,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,27,9,82,,,,
27,up,U.S.A. for Africa,We Are the World,32,9,71,,,,
28,up,4 Non Blondes,What's Up?,43,16,83,,,,
29,up,Europe,The Final Countdown,29,10,78,,,,
30,up,Khalifah,Hang Pi Mana,34,14,78,,,,
31,down,Amy Search,Tiada Lagi,5,3,68,,,,
32,up,ONE OK ROCK,Wherever you are,42,8,76,,,,
33,down,The Cranberries,Zombie,30,13,83,,,,
34,up,Syafiq Farhain,Sayang Maafkan Aku,38,17,75,,,,
35,-,Toploader,Dancing In the Moonlight,-,11,68,,,,
36,up,Eric Clapton,Wonderful Tonight,37,27,38,,,,
37,down,Queen,We Are the Champions,13,6,83,,,,
38,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,49,,,,
39,up,Guns N' Roses,Don't Cry (Original),61,32,80,,,,
40,up,Audioslave,Like a Stone,49,13,57,,,,
41,up,Led Zeppelin,Stairway to Heaven,46,26,83,,,,
42,down,Robbie Williams,Better Man,10,6,75,,,,
43,-,Roland Edmund Sham,Hangad Ku,-,43,1,,,,
44,-,Fahrenheit,Kasih Orang Muda,-,19,10,,,,
45,-,SPIDER,Relaku Pujuk,-,45,2,,,,
46,-,センチミリメンタル,青春の演舞,-,46,1,,,,
47,-,[Alexandros],閃光,-,47,1,,,,
48,down,Queen,We Will Rock You,47,13,83,,,,
49,up,Azarra Band,Alalala Sayang,55,16,79,,,,
50,up,Train,Drops of Jupiter,56,34,75,,,,
51,down,LINKIN PARK,Burn It Down,17,7,77,,,,
52,up,Guns N' Roses,Knockin' On Heaven's Door,68,42,77,,,,
53,up,The Beatles,Hey Jude (2015 Stereo Mix),58,38,83,,,,
54,up,Secondhand Serenade,Fall for You,91,28,34,,,,
55,down,Deep Purple,Soldier of Fortune,21,15,71,,,,
56,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,57,27,82,,,,
57,down,Survivor,Eye of the Tiger,25,14,69,,,,
58,-,Tim Minchin,15 Minutes,-,58,1,,,,
59,-,Cinderella,Through the Rain,-,59,1,,,,
60,-,Joe Inoue,Closer (Naruto Opening Ver.),-,60,1,,,,
61,-,Scars On Broadway,Gie Mou “My Son”,-,61,1,,,,
62,-,J.Yantzen,Insan,-,62,1,,,,
63,down,ONE OK ROCK,Broken Heart of Gold,4,4,2,,,,
64,-,Tyqa Buloonk Nazri Saidali,Minda Satria,-,64,1,,,,
65,-,LINKIN PARK,Drawbar (Instrumental),-,65,1,,,,
66,-,Rusty Blade,Langsir Liar,-,66,1,,,,
67,-,Mötley Crüe,Anarchy in the Uk,-,67,1,,,,
68,down,LINKIN PARK,One More Light,35,15,28,,,,
69,-,In The End,El Diablo En Carne,-,69,1,,,,
70,-,DOES,紅蓮,-,70,1,,,,
71,down,Avenged Sevenfold,Seize the Day,40,11,70,,,,
72,down,The Fray,How to Save a Life,36,18,73,,,,
73,down,Rod Stewart,Have I Told You Lately (Unplugged Version),48,22,80,,,,
74,down,Creed,One Last Breath,70,37,65,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,45,28,72,,,,
76,down,Projector Band,Meskipun Kau Tahu,41,20,74,,,,
77,up,AC/DC,Back In Black,88,25,34,,,,
78,down,茄子蛋,浪子回頭,64,25,45,,,,
79,down,Journey,Don't Stop Believin',50,20,75,,,,
80,-,Architects,Hereafter,-,80,1,,,,
81,down,The Goo Goo Dolls,Iris,69,19,62,,,,
82,down,Oasis,Stand By Me,67,44,38,,,,
83,down,Elvis Presley,Can't Help Falling In Love,62,18,63,,,,
84,-,Led Zeppelin,Immigrant Song,-,22,69,,,,
85,-,Friend 'n Fellow,This Love,-,85,1,,,,
86,-,Harley Davidson,Born To Be Wild,-,86,1,,,,
87,down,Sting,Desert Rose,53,43,77,,,,
88,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),66,7,61,,,,
89,down,Scorpions,You & I (Live),72,34,40,,,,
90,up,Evanescence,My Immortal (Band Version),95,44,14,,,,
91,-,The Calling,Wherever You Will Go,-,11,71,,,,
92,-,Snow Patrol,Chasing Cars,-,37,64,,,,
93,down,Metallica,Fade to Black (Remastered),54,39,75,,,,
94,down,Nirvana,The Man Who Sold the World (MTV Unplugged),93,53,48,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,29,30,,,,
96,down,Weezer,Island In the Sun,52,24,50,,,,
97,-,Yellowcard,Only One,-,31,60,,,,
98,-,Mr. Big,Wild World (Remastered),-,87,9,,,,
99,down,Chicago,Hard to Say I'm Sorry / Get Away,71,34,63,,,,
100,down,Eric Clapton,Tears In Heaven,51,37,76,,,,
