Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,1,3,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,200,,,,
3,down,LINKIN PARK,Numb,2,1,169,,,,
4,up,Eagles,Hotel California,31,1,218,,,,
5,down,Avenged Sevenfold,Dear God,4,1,227,,,,
6,down,LINKIN PARK,In the End,3,2,148,,,,
7,down,Amy Search,Tiada Lagi,5,3,195,,,,
8,down,Avenged Sevenfold,So Far Away,6,3,213,,,,
9,down,Harry,Suaramu Syairku,7,1,209,,,,
10,down,Projector Band,Aisyah,8,5,223,,,,
11,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,185,,,,
12,down,LINKIN PARK,Burn It Down,10,7,213,,,,
13,down,Robbie Williams,Better Man,11,6,204,,,,
14,up,ONE OK ROCK,Wherever you are,34,8,205,,,,
15,-,LINKIN PARK,Somewhere I Belong,-,9,166,,,,
16,down,Scorpions,Still Loving You,12,10,203,,,,
17,down,Survivor,Eye of the Tiger,15,14,195,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,13,9,220,,,,
19,down,Deep Purple,Soldier of Fortune,17,15,204,,,,
20,down,Toploader,Dancing In the Moonlight,14,11,205,,,,
21,up,LINKIN PARK,Crawling,73,13,143,,,,
22,up,Avenged Sevenfold,Seize the Day,26,11,200,,,,
23,down,Khalifah,Hang Pi Mana,16,14,222,,,,
24,up,Audioslave,Like a Stone,47,13,193,,,,
25,-,U.S.A. for Africa,We Are the World,-,9,202,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,41,15,185,,,,
27,down,Avenged Sevenfold,Afterlife,18,18,181,,,,
28,up,Syafiq Farhain,Sayang Maafkan Aku,49,17,213,,,,
29,down,Journey,Don't Stop Believin',20,20,212,,,,
30,down,The Fray,How to Save a Life,21,18,208,,,,
31,down,Projector Band,Meskipun Kau Tahu,22,20,205,,,,
32,down,The Goo Goo Dolls,Iris,19,19,189,,,,
33,down,Keane,Somewhere Only We Know,28,7,226,,,,
34,down,Elvis Presley,Can't Help Falling In Love,23,18,173,,,,
35,down,Butterfingers,Vio-Pipe,24,18,191,,,,
36,down,Azarra Band,Alalala Sayang,25,16,214,,,,
37,down,Rod Stewart,Have I Told You Lately (Unplugged Version),27,22,212,,,,
38,down,Evanescence,Bring Me To Life,36,2,209,,,,
39,down,Led Zeppelin,Immigrant Song,29,22,206,,,,
40,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),30,7,191,,,,
41,up,Queen,Bohemian Rhapsody,48,1,224,,,,
42,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,27,224,,,,
43,down,Frankie Valli,Can't Take My Eyes Off You,33,28,207,,,,
44,down,Santana,Smooth (feat. Rob Thomas),38,29,126,,,,
45,down,The Calling,Wherever You Will Go,35,11,209,,,,
46,up,LINKIN PARK,Papercut,51,32,100,,,,
47,up,Jet,Look What You've Done,55,37,113,,,,
48,down,Pearl Jam,Last Kiss,37,32,155,,,,
49,down,XPDC,Hijau Bumi Tuhan,46,17,66,,,,
50,down,AC/DC,Thunderstruck,39,32,94,70,2019-11-17,63,2019-12-08
51,-,LINKIN PARK,One More Light,-,15,160,,,,
52,up,Scorpions,You & I (Live),54,34,153,,,,
53,-,LINKIN PARK,Faint,-,29,112,,,,
54,down,Europe,The Final Countdown,45,10,218,,,,
55,down,System Of A Down,B.Y.O.B.,40,25,73,,,,
56,-,Hunters & Collectors,Throw Your Arms Around Me,-,56,1,,,,
57,up,AC/DC,Back In Black,57,25,130,,,,
58,down,Chicago,Hard to Say I'm Sorry / Get Away,53,34,183,,,,
59,-,Avenged Sevenfold,Nightmare,-,55,10,,,,
60,-,Avenged Sevenfold,Hail to the King,-,28,101,,,,
61,down,Cake,I Will Survive,60,40,125,,,,
62,down,Train,Drops of Jupiter,42,34,209,,,,
63,down,FireHouse,I Live My Life for You,44,37,101,,,,
64,-,Journey,Faithfully,-,50,16,,,,
65,up,New Empire,A Little Braver,68,47,65,,,,
66,down,RADWIMPS,すずめ (feat. 十明),52,1,32,,,,
67,-,Journey,Open Arms,-,67,2,,,,
68,-,LINKIN PARK,Breaking the Habit,-,67,5,,,,
