Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry,Suaramu Syairku,2,1,0,,,,
2,down,Eagles,Hotel California,1,1,0,,,,
3,up,Queen,Bohemian Rhapsody,3,1,0,,,,
4,up,Mojo,Dahsyat,8,1,0,,,,
5,up,Projector Band,Sudah Ku Tahu,12,1,0,,,,
6,down,Mojo,Romancinta,4,2,0,,,,
7,up,Wings,Ingatkan Dia,23,2,0,,,,
8,up,Queen,We Are the Champions,10,6,0,,,,
9,up,Amy Search,Tiada Lagi,28,3,0,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,0,,,,
11,down,LINKIN PARK,In the End,6,2,0,,,,
12,up,Metallica,Nothing Else Matters,16,4,0,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,20,3,0,,,,
14,down,Avenged Sevenfold,Dear God,5,1,0,,,,
15,down,3 Doors Down,Here Without You,9,8,0,,,,
16,down,Andra And The Backbone,Sempurna,11,5,0,,,,
17,up,Robbie Williams,Better Man,36,6,0,,,,
18,down,Faizal Tahir,Gemuruh,13,4,0,,,,
19,up,Metallica,Enter Sandman,21,4,0,,,,
20,down,Avenged Sevenfold,So Far Away,15,3,0,,,,
21,down,LINKIN PARK,Burn It Down,14,7,0,,,,
22,down,Evanescence,Bring Me To Life,19,2,0,,,,
23,down,Keane,Somewhere Only We Know,18,7,0,,,,
24,down,Deep Purple,Soldier of Fortune,22,15,0,,,,
25,up,茄子蛋,浪子回頭,74,25,0,,,,
26,down,4 Non Blondes,What's Up?,25,16,0,,,,
27,down,Guns N' Roses,November Rain,17,13,0,,,,
28,down,LINKIN PARK,CASTLE OF GLASS,26,9,0,,,,
29,down,Metallica,The Unforgiven,27,13,0,,,,
30,down,Khalifah,Hang Pi Mana,29,14,0,,,,
31,up,OneRepublic,Apologize,32,28,0,,,,
32,down,Toploader,Dancing In the Moonlight,31,11,0,,,,
33,up,Queen,We Will Rock You,46,13,0,,,,
34,up,Syafiq Farhain,Sayang Maafkan Aku,54,17,0,,,,
35,down,Europe,The Final Countdown,33,10,0,,,,
36,down,The Cranberries,Zombie,24,13,0,,,,
37,up,Survivor,Eye of the Tiger,57,14,0,,,,
38,down,The Police,Every Breath You Take,30,7,0,,,,
39,up,The Fray,How to Save a Life,41,18,0,,,,
40,down,Coldplay,Clocks,34,26,0,,,,
41,down,Queen,I Want To Break Free,39,21,0,,,,
42,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,27,0,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),40,38,0,,,,
44,-,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),-,10,0,,,,
45,down,Led Zeppelin,Stairway to Heaven,42,26,0,,,,
46,down,The Goo Goo Dolls,Iris,44,19,0,,,,
47,up,Eric Clapton,Tears In Heaven,53,37,0,,,,
48,down,Dire Straits,Sultans of Swing,43,20,0,,,,
49,-,Eve,レーゾンデートル,-,49,0,,,,
50,up,Frankie Valli,Can't Take My Eyes Off You,75,28,0,,,,
51,down,Scorpions,Wind of Change (Live),50,34,0,,,,
52,up,Guns N' Roses,Don't Cry (Original),52,32,0,,,,
53,up,ONE OK ROCK,Wherever you are,55,8,0,,,,
54,up,Elvis Presley,Can't Help Falling In Love,60,18,0,,,,
55,down,Chicago,Hard to Say I'm Sorry / Get Away,48,34,0,,,,
56,up,Scorpions,Still Loving You,59,10,0,,,,
57,up,Snow Patrol,Chasing Cars,100,37,0,,,,
58,down,Sting,Desert Rose,51,43,0,,,,
59,up,Pearl Jam,Last Kiss,85,32,0,,,,
60,up,Cake,I Will Survive,99,40,0,,,,
61,down,The Calling,Wherever You Will Go,58,11,0,,,,
62,up,Metallica,Fade to Black (Remastered),68,39,0,,,,
63,up,The Beatles,Yesterday (2015 Stereo Mix),92,63,0,,,,
64,up,Scorpions,You & I (Live),98,34,0,,,,
65,up,Avenged Sevenfold,Seize the Day,80,11,0,,,,
66,up,Aris,Lamunan Terhenti,71,65,0,,,,
67,up,Wang Feng,春天里,86,67,0,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,69,42,0,,,,
69,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),66,7,0,,,,
70,up,Queen,Radio Ga Ga,78,65,0,,,,
71,down,Arena Themes,Arena Anthem,38,38,0,,,,
72,up,Queen,Don't Stop Me Now,87,52,0,,,,
73,-,The All-American Rejects,It Ends Tonight,-,73,0,,,,
74,-,LINKIN PARK,Final Masquerade,-,50,0,,,,
75,down,Coldplay,In My Place,45,31,0,,,,
76,up,FireHouse,I Live My Life for You,84,37,0,,,,
77,down,LINKIN PARK,Papercut,64,32,0,,,,
78,down,Creed,One Last Breath,37,37,0,,,,
79,down,Avenged Sevenfold,A Little Piece of Heaven,63,8,0,,,,
80,up,Wings,Sejati,88,80,0,,,,
81,up,Nirvana,The Man Who Sold the World (MTV Unplugged),97,53,0,,,,
82,-,Faizal Tahir,Sampai Syurga,-,76,0,,,,
83,-,Keane,Everybody's Changing,-,56,0,,,,
84,up,Avenged Sevenfold,Hail to the King,94,28,0,,,,
85,-,Def Leppard,When Love & Hate Collide,-,74,0,,,,
86,down,Rod Stewart,Have I Told You Lately (Unplugged Version),77,22,0,,,,
87,-,Thomas Arya & Elsa Pitaloka,Satu Hati Sampai Mati,-,68,0,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,70,0,,,,
89,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),96,80,0,,,,
90,-,Chicago,If You Leave Me Now,-,90,0,,,,
91,-,Queen,Love of My Life (Remastered 2011),-,76,0,,,,
92,down,System Of A Down,Chop Suey!,91,34,0,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],89,52,0,,,,
94,down,AC/DC,Back In Black,90,25,0,,,,
95,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,95,0,,,,
96,-,Scorpions,Always Somewhere (Live),-,52,0,,,,
97,-,Jet,Look What You've Done,-,37,0,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,0,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,29,0,,,,
100,-,Faizal Tahir,Mahakarya Cinta,-,100,0,,,,
