Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,3,1,20,,,,
3,up,Projector Band,Sudah Ku Tahu,4,1,18,,,,
4,up,Mojo,Romancinta,5,2,18,,,,
5,up,Metallica,Nothing Else Matters,10,4,20,,,,
6,up,LINKIN PARK,In the End,11,2,20,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",13,5,20,,,,
8,up,Metallica,Enter Sandman,12,4,20,,,,
9,down,Eagles,Hotel California,2,1,20,,,,
10,down,Avenged Sevenfold,Dear God,9,1,20,,,,
11,up,Harry,Suaramu Syairku,14,1,20,,,,
12,up,Andra And The Backbone,Sempurna,15,5,20,,,,
13,up,Projector Band,Aisyah,18,5,17,,,,
14,up,Faizal Tahir,Gemuruh,17,4,20,,,,
15,up,3 Doors Down,Here Without You,16,8,20,,,,
16,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),19,10,19,,,,
17,up,Avenged Sevenfold,So Far Away,20,3,20,,,,
18,up,LINKIN PARK,Burn It Down,22,7,19,,,,
19,up,Metallica,The Unforgiven,23,13,20,,,,
20,up,Keane,Somewhere Only We Know,24,7,20,,,,
21,up,Queen,We Will Rock You,47,13,20,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,7,3,20,,,,
23,-,Kenny Rogers,Through the Years,-,23,1,,,,
24,-,Kenny Rogers,Lady,-,24,1,,,,
25,up,Scorpions,Still Loving You,30,10,14,,,,
26,up,The Police,Every Breath You Take,32,7,20,,,,
27,up,Coldplay,The Scientist,41,19,16,,,,
28,down,Evanescence,Bring Me To Life,25,2,20,,,,
29,down,Queen,We Are the Champions,27,6,20,,,,
30,-,Lamb of God,Memento Mori,-,16,1,,,,
31,up,Coldplay,Clocks,37,26,20,,,,
32,down,Toploader,Dancing In the Moonlight,31,11,19,,,,
33,up,Europe,The Final Countdown,36,10,19,,,,
34,down,Wings,Ingatkan Dia,6,2,19,,,,
35,up,Robbie Williams,Better Man,71,6,20,,,,
36,up,Train,Drops of Jupiter,89,34,18,,,,
37,down,Khalifah,Hang Pi Mana,33,14,18,,,,
38,up,Syafiq Farhain,Sayang Maafkan Aku,39,17,19,,,,
39,down,OneRepublic,Apologize,38,28,20,,,,
40,down,Amy Search,Tiada Lagi,8,3,17,,,,
41,up,LINKIN PARK,Crawling,44,13,18,,,,
42,down,4 Non Blondes,What's Up?,40,16,20,,,,
43,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),85,7,15,,,,
44,down,ONE OK ROCK,Wherever you are,43,8,16,,,,
45,up,The Fray,How to Save a Life,88,18,16,,,,
46,up,Led Zeppelin,Stairway to Heaven,59,26,20,,,,
47,down,Guns N' Roses,November Rain,21,13,20,,,,
48,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,19,,,,
49,up,Avenged Sevenfold,Seize the Day,98,11,18,,,,
50,down,The Cranberries,Zombie,34,13,20,,,,
51,-,Grey Sky Morning,Wajah-wajah (sahabat),-,51,1,,,,
52,-,Limp Bizkit,My Generation,-,52,1,,,,
53,-,Bentham,Bokukara Kimi e,-,53,1,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),66,38,20,,,,
55,up,System Of A Down,Chop Suey!,63,34,16,,,,
56,-,Kenny Rogers,The Gambler,-,56,1,100,2020-03-22,100,2020-03-22
57,up,Led Zeppelin,Immigrant Song,57,22,17,,,,
58,down,Metallica,Fade to Black (Remastered),46,39,19,,,,
59,-,U.S.A. for Africa,We Are the World,-,9,18,,,,
60,down,Queen,I Want To Break Free,42,21,19,,,,
61,down,Deep Purple,Soldier of Fortune,26,15,17,,,,
62,down,Azarra Band,Alalala Sayang,53,16,20,,,,
63,down,Dire Straits,Sultans of Swing,55,20,20,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,29,9,20,,,,
65,down,Survivor,Eye of the Tiger,28,14,17,,,,
66,up,Projector Band,Meskipun Kau Tahu,96,20,20,,,,
67,-,Iqbal M,Jangan Cakap Saja,-,67,1,,,,
68,-,Municipal Waste,Crushing Chest Wound,-,68,1,,,,
69,-,Pearl Jam,Dance Of The Clairvoyants,-,69,1,79,2020-01-26,79,2020-01-26
70,-,Bentham,White,-,70,1,,,,
71,down,Guns N' Roses,Knockin' On Heaven's Door,54,42,20,,,,
72,down,Avenged Sevenfold,Afterlife,60,18,12,,,,
73,-,Municipal Waste,Beer Pressure,-,73,1,,,,
74,down,Coldplay,In My Place,35,31,20,,,,
75,-,The Beatles,Rain,-,71,1,,,,
76,down,Sting,Desert Rose,67,43,20,,,,
77,up,Audioslave,Like a Stone,95,13,6,,,,
78,-,HAIM,Go Slow,-,78,1,,,,
79,down,Journey,Don't Stop Believin',45,20,20,,,,
80,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),92,8,16,,,,
81,-,KLEAR,"รักหรือหลอก (สาบาน?) [เพลงประกอบละคร ""ยุทธการปราบนางมาร""]",-,81,1,,,,
82,-,Kenny Rogers,Coward of the County,-,82,1,,,,
83,down,Rod Stewart,Have I Told You Lately (Unplugged Version),56,22,20,,,,
84,down,Eric Clapton,Tears In Heaven,58,37,19,,,,
85,down,Chicago,Hard to Say I'm Sorry / Get Away,68,34,17,,,,
86,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,86,1,,,,
87,-,Deep Purple,Throw My Bones,-,87,1,,,,
88,-,Adam Melchor,I Don't Wanna See You Cryin' Anymore,-,88,1,,,,
89,-,Mrs. GREEN APPLE,Folktale,-,89,1,,,,
90,-,Bruce Springsteen,Long Walk Home,-,90,1,,,,
91,-,Scorpions,You & I (Live),-,34,8,,,,
92,-,Weezer,Island In the Sun,-,24,6,,,,
93,down,Wang Feng,當我想你的時候,61,41,18,,,,
94,up,Frankie Valli,Can't Take My Eyes Off You,97,28,14,,,,
95,down,The Calling,Wherever You Will Go,65,11,17,,,,
96,down,Pearl Jam,Last Kiss,80,32,17,,,,
97,down,Keane,Everybody's Changing,78,56,15,,,,
98,-,System Of A Down,B.Y.O.B.,-,25,5,,,,
99,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,53,7,,,,
100,down,Elvis Presley,Can't Help Falling In Love,69,18,18,,,,
