Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,53,,,,
2,up,Wings,Ingatkan Dia,4,2,50,,,,
3,up,LINKIN PARK,Numb,8,1,4,,,,
4,up,Avenged Sevenfold,Dear God,6,1,51,,,,
5,down,Mojo,Dahsyat,2,1,46,,,,
6,up,Amy Search,Tiada Lagi,11,3,44,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,12,3,53,,,,
8,up,LINKIN PARK,In the End,13,2,53,,,,
9,down,Queen,Bohemian Rhapsody,3,1,53,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",14,5,53,,,,
11,up,Harry,Suaramu Syairku,16,1,53,,,,
12,up,Andra And The Backbone,Sempurna,31,5,53,,,,
13,up,Avenged Sevenfold,So Far Away,21,3,51,,,,
14,up,Metallica,Nothing Else Matters,19,4,53,,,,
15,up,Metallica,Enter Sandman,23,4,53,,,,
16,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),5,1,21,,,,
17,-,McFly,I Wanna Hold You,-,17,1,,,,
18,-,Zach Sobiech,Clouds,-,18,1,,,,
19,down,3 Doors Down,Here Without You,15,8,53,,,,
20,up,Oasis,Don't Look Back In Anger,22,8,10,,,,
21,up,Guns N' Roses,November Rain,25,13,53,,,,
22,up,LINKIN PARK,Burn It Down,26,7,49,,,,
23,up,Keane,Somewhere Only We Know,29,7,53,,,,
24,up,4 Non Blondes,What's Up?,48,16,53,,,,
25,up,Oasis,Wonderwall,27,17,10,,,,
26,up,Evanescence,Bring Me To Life,35,2,53,,,,
27,up,U.S.A. for Africa,We Are the World,32,9,46,,,,
28,down,Queen,We Are the Champions,20,6,53,,,,
29,down,Mojo,Romancinta,10,2,42,,,,
30,up,LINKIN PARK,CASTLE OF GLASS,39,9,52,,,,
31,up,LINKIN PARK,Somewhere I Belong,41,9,4,,,,
32,down,Robbie Williams,Better Man,17,6,50,,,,
33,up,Toploader,Dancing In the Moonlight,46,11,46,,,,
34,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),24,10,52,,,,
35,up,Syafiq Farhain,Sayang Maafkan Aku,87,17,46,,,,
36,down,Faizal Tahir,Gemuruh,28,4,53,,,,
37,up,Eric Clapton,Tears In Heaven,58,37,49,,,,
38,up,Projector Band,Meskipun Kau Tahu,53,20,47,,,,
39,up,Europe,The Final Countdown,50,10,50,,,,
40,up,Eric Clapton,Wonderful Tonight,42,27,8,,,,
41,down,Metallica,The Unforgiven,34,13,53,,,,
42,up,ONE OK ROCK,Wherever you are,52,8,47,,,,
43,up,LINKIN PARK,Crawling,44,13,50,,,,
44,up,LINKIN PARK,One More Light,54,15,4,,,,
45,down,Projector Band,Aisyah,30,5,47,,,,
46,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,27,52,,,,
47,up,Queen,We Will Rock You,59,13,53,,,,
48,up,Azarra Band,Alalala Sayang,62,16,50,,,,
49,up,Avenged Sevenfold,Afterlife,90,18,36,,,,
50,up,Journey,Don't Stop Believin',63,20,50,,,,
51,-,A.C.A.B,Bangun,-,51,1,,,,
52,-,Salt,Bluster,-,52,1,,,,
53,-,Play Along,Don't Look Back In Anger (Without Drums),-,53,1,,,,
54,up,Elvis Presley,Can't Help Falling In Love,61,18,37,,,,
55,up,Dire Straits,Sultans of Swing,86,20,53,,,,
56,up,The Calling,Wherever You Will Go,67,11,45,,,,
57,up,Guns N' Roses,Don't Cry (Original),81,32,50,,,,
58,up,Led Zeppelin,Immigrant Song,82,22,44,,,,
59,up,Frankie Valli,Can't Take My Eyes Off You,84,28,46,,,,
60,up,Wang Feng,當我想你的時候,95,41,49,,,,
61,up,Guns N' Roses,Knockin' On Heaven's Door,99,42,49,,,,
62,up,The Fray,How to Save a Life,88,18,47,,,,
63,down,Queen,I Want To Break Free,49,21,52,,,,
64,up,Scorpions,Wind of Change (Live),96,34,49,,,,
65,down,Led Zeppelin,Stairway to Heaven,47,26,53,,,,
66,up,Sting,Desert Rose,100,43,47,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),56,38,53,,,,
68,-,AC/DC,Thunderstruck,-,32,4,70,2019-11-17,63,2019-12-08
69,down,The Cranberries,Zombie,33,13,53,,,,
70,down,Scorpions,Still Loving You,38,10,44,,,,
71,up,Oasis,Stand By Me,98,44,9,,,,
72,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),7,7,36,,,,
73,-,Fahrenheit,Kasih Orang Muda,-,19,3,,,,
74,-,Wings & Search,Gemuruh,-,55,2,,,,
75,-,Better Love,Pretending,-,75,1,,,,
76,-,Nirvana,Drain You,-,76,1,,,,
77,down,The Police,Every Breath You Take,40,7,53,,,,
78,-,Creed,One Last Breath,-,37,37,,,,
79,down,Survivor,Eye of the Tiger,36,14,43,,,,
80,-,The Goo Goo Dolls,Iris,-,19,35,,,,
81,-,Fortunes Fool,Amygdala,-,81,1,,,,
82,-,Minnah Karlsson,Just the Way You Are,-,82,1,,,,
83,-,Umberto Tozzi,Stella Stai,-,83,1,,,,
84,-,Snow Patrol,Chasing Cars,-,37,36,,,,
85,down,Audioslave,Like a Stone,57,13,32,,,,
86,up,Keane,Everybody's Changing,89,56,28,,,,
87,down,Avenged Sevenfold,A Little Piece of Heaven,85,8,39,,,,
88,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,38,,,,
89,-,Pearl Jam,Last Kiss,-,32,37,,,,
90,down,Khalifah,Hang Pi Mana,55,14,49,,,,
91,-,Yellowcard,Only One,-,31,33,,,,
92,-,No Doubt,Don't Speak,-,47,13,,,,
93,up,Jet,Look What You've Done,97,37,17,,,,
94,down,Deep Purple,Soldier of Fortune,37,15,47,,,,
95,down,Metallica,Fade to Black (Remastered),80,39,47,,,,
96,down,Secondhand Serenade,Fall for You,51,28,12,,,,
97,-,Aris,Lamunan Terhenti,-,65,15,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,70,10,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,25,,,,
100,-,Wang Feng,春天里,-,67,28,,,,
