Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,40,,,,
3,up,Mojo,Dahsyat,3,1,35,,,,
4,up,Projector Band,Sudah Ku Tahu,4,1,37,,,,
5,up,Mojo,Romancinta,6,2,32,,,,
6,down,Avenged Sevenfold,Dear God,5,1,38,,,,
7,up,Wings,Ingatkan Dia,7,2,37,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,40,,,,
9,up,Eagles,Hotel California,15,1,40,,,,
10,down,LINKIN PARK,In the End,9,2,40,,,,
11,down,Harry,Suaramu Syairku,10,1,40,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,25,3,40,,,,
13,up,Metallica,Nothing Else Matters,19,4,40,,,,
14,down,3 Doors Down,Here Without You,11,8,40,,,,
15,down,Robbie Williams,Better Man,12,6,37,,,,
16,up,Metallica,Enter Sandman,24,4,40,,,,
17,down,Andra And The Backbone,Sempurna,14,5,40,,,,
18,down,Faizal Tahir,Gemuruh,13,4,40,,,,
19,down,Projector Band,Aisyah,17,5,34,,,,
20,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),16,10,39,,,,
21,down,LINKIN PARK,Burn It Down,18,7,39,,,,
22,up,Guns N' Roses,November Rain,28,13,40,,,,
23,down,Evanescence,Bring Me To Life,21,2,40,,,,
24,down,Deep Purple,Soldier of Fortune,22,15,34,,,,
25,down,Keane,Somewhere Only We Know,20,7,40,,,,
26,up,U.S.A. for Africa,We Are the World,52,9,36,,,,
27,down,Scorpions,Still Loving You,26,10,31,,,,
28,up,Queen,We Will Rock You,50,13,40,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,8,35,,,,
30,up,Metallica,The Unforgiven,35,13,40,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,30,9,39,,,,
32,down,The Police,Every Breath You Take,31,7,40,,,,
33,up,Queen,I Want To Break Free,51,21,39,,,,
34,down,Survivor,Eye of the Tiger,23,14,30,,,,
35,down,The Cranberries,Zombie,29,13,40,,,,
36,down,Khalifah,Hang Pi Mana,34,14,36,,,,
37,up,Queen,We Are the Champions,40,6,40,,,,
38,down,Europe,The Final Countdown,36,10,37,,,,
39,-,DIR EN GREY,Ochita Koto no Aru Sora,-,39,1,,,,
40,down,Syafiq Farhain,Sayang Maafkan Aku,38,17,35,,,,
41,up,ONE OK ROCK,Wherever you are,43,8,35,,,,
42,down,Audioslave,Like a Stone,33,13,22,,,,
43,down,Led Zeppelin,Stairway to Heaven,41,26,40,,,,
44,down,LINKIN PARK,Crawling,39,13,37,,,,
45,up,Frankie Valli,Can't Take My Eyes Off You,73,28,33,,,,
46,down,The Fray,How to Save a Life,42,18,35,,,,
47,up,Led Zeppelin,Immigrant Song,47,22,33,,,,
48,down,Projector Band,Meskipun Kau Tahu,44,20,36,,,,
49,down,Azarra Band,Alalala Sayang,37,16,37,,,,
50,up,The Calling,Wherever You Will Go,89,11,34,,,,
51,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,39,,,,
52,down,Rod Stewart,Have I Told You Lately (Unplugged Version),46,22,39,,,,
53,up,Guns N' Roses,Don't Cry (Original),57,32,38,,,,
54,up,The Goo Goo Dolls,Iris,74,19,28,,,,
55,down,Journey,Don't Stop Believin',49,20,38,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),54,38,40,,,,
57,down,Dire Straits,Sultans of Swing,53,20,40,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,98,34,33,,,,
59,down,Eric Clapton,Tears In Heaven,58,37,39,,,,
60,-,Yellowcard,Only One,-,31,25,,,,
61,up,Wang Feng,當我想你的時候,86,41,37,,,,
62,down,4 Non Blondes,What's Up?,32,16,40,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,60,42,37,,,,
64,-,Creed,One Last Breath,-,37,29,,,,
65,up,Avenged Sevenfold,Afterlife,95,18,25,,,,
66,down,Metallica,Fade to Black (Remastered),45,39,37,,,,
67,-,Dokken,Escape,-,67,1,,,,
68,-,Paul McCartney,"No More Lonely Nights (7"" Single Version)",-,68,1,,,,
69,-,VAMPS,Vampire's Love,-,69,1,,,,
70,-,Rockstar 2,Bakit,-,70,1,,,,
71,-,Train,Drops of Jupiter,-,34,36,,,,
72,-,Nikka Costa,Maybe Baby,-,72,1,,,,
73,-,Shayne Orok,Phoenix (Haikyuu!! Season 4: To the Top),-,73,1,,,,
74,-,Rockstar 2,Patawarin Mo,-,74,1,,,,
75,-,Nanaru,Kessen Spirit (Haikyuu!! Season 4),-,75,1,,,,
76,-,Dolly Parton,The Story,-,76,1,,,,
77,up,Scorpions,Wind of Change (Live),87,34,37,,,,
78,down,System Of A Down,Chop Suey!,55,34,34,,,,
79,-,Eric Clapton,Cocaine,-,77,2,,,,
80,-,S. P. Balasubramaniam & S. Janaki,Oru Naalum,-,80,1,,,,
81,-,The Struts,Somebody New,-,81,1,,,,
82,-,monoloQue,Tunjuk Aku Belas Kasihan,-,82,1,,,,
83,-,Secondhand Serenade,Fall for You,-,28,3,,,,
84,-,go!go!vanillas,アメイジングレース,-,84,1,,,,
85,-,In Flames,Jotun,-,85,1,,,,
86,down,Snow Patrol,Chasing Cars,56,37,28,,,,
87,-,Rockstar 2,It Hurts Me More,-,87,1,,,,
88,-,Queen,Don't Stop Me Now,-,52,24,,,,
89,-,Aris,Lamunan Terhenti,-,65,14,,,,
90,-,Sting,Desert Rose,-,43,35,,,,
91,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),88,7,26,,,,
92,up,Avenged Sevenfold,A Little Piece of Heaven,94,8,27,,,,
93,up,Scorpions,Wind of Change,93,38,8,,,,
94,down,OneRepublic,Apologize,59,28,40,,,,
95,up,Deep Purple,Smoke On the Water (1997 Remaster),97,67,12,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,5,,,,
97,down,Scorpions,You & I (Live),96,34,16,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,98,1,,,,
99,down,LINKIN PARK,Papercut,92,32,19,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),90,53,17,,,,
