Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,2,1,200,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,182,,,,
3,up,LINKIN PARK,Numb,3,1,142,,,,
4,up,Eagles,Hotel California,4,1,193,,,,
5,up,LINKIN PARK,In the End,5,2,121,,,,
6,up,Amy Search,Tiada Lagi,6,3,175,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,193,,,,
8,up,Harry,Suaramu Syairku,8,1,182,,,,
9,up,Projector Band,Aisyah,9,5,196,,,,
10,up,Robbie Williams,Better Man,10,6,177,,,,
11,up,LINKIN PARK,Somewhere I Belong,12,9,141,,,,
12,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,8,187,,,,
13,up,Europe,The Final Countdown,14,10,192,,,,
14,up,Scorpions,Still Loving You,23,10,178,,,,
15,up,ONE OK ROCK,Wherever you are,15,8,181,,,,
16,down,U.S.A. for Africa,We Are the World,13,9,177,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,16,9,195,,,,
18,down,Toploader,Dancing In the Moonlight,17,11,179,,,,
19,up,Survivor,Eye of the Tiger,19,14,170,,,,
20,up,Khalifah,Hang Pi Mana,21,14,195,,,,
21,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),11,1,158,,,,
22,down,Avenged Sevenfold,Seize the Day,18,11,176,,,,
23,up,LINKIN PARK,Crawling,24,13,116,,,,
24,up,LINKIN PARK,One More Light,25,15,135,,,,
25,down,Audioslave,Like a Stone,22,13,166,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,30,15,162,,,,
27,up,Syafiq Farhain,Sayang Maafkan Aku,27,17,186,,,,
28,down,The Fray,How to Save a Life,26,18,183,,,,
29,up,Avenged Sevenfold,Afterlife,32,18,160,,,,
30,down,Queen,Bohemian Rhapsody,28,1,199,,,,
31,down,Projector Band,Meskipun Kau Tahu,29,20,179,,,,
32,up,Avenged Sevenfold,Gunslinger,61,5,2,,,,
33,up,The Goo Goo Dolls,Iris,36,19,168,,,,
34,-,Journey,Don't Stop Believin',-,20,185,,,,
35,down,Azarra Band,Alalala Sayang,34,16,189,,,,
36,down,XPDC,Semangat Yang Hilang,31,18,111,,,,
37,down,Elvis Presley,Can't Help Falling In Love,35,18,151,,,,
38,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,22,185,,,,
39,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,27,197,,,,
40,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),42,7,166,,,,
41,up,Evanescence,Bring Me To Life,56,2,184,,,,
42,up,Frankie Valli,Can't Take My Eyes Off You,43,28,181,,,,
43,down,The Calling,Wherever You Will Go,33,11,184,,,,
44,down,Butterfingers,Vio-Pipe,39,18,168,,,,
45,down,AC/DC,Back In Black,41,25,104,,,,
46,down,Scorpions,You & I (Live),44,34,128,,,,
47,down,Keane,Somewhere Only We Know,20,7,200,,,,
48,-,Riskyshift,Flash Back,-,48,1,,,,
49,-,Me My Head,White Lights,-,49,1,,,,
50,-,blink-182,ONE MORE TIME,-,50,1,,,,
51,-,Bad Omens,If I'm There (Unplugged),-,51,1,,,,
52,-,Hotei,Battle Without Honor or Humanity,-,52,1,,,,
53,down,Jet,Look What You've Done,46,37,87,,,,
54,down,LINKIN PARK,Papercut,45,32,76,,,,
55,down,Chicago,Hard to Say I'm Sorry / Get Away,47,34,157,,,,
56,up,XPDC,Hijau Bumi Tuhan,65,17,46,,,,
57,down,Pearl Jam,Last Kiss,48,32,132,,,,
58,-,Avenged Sevenfold,Nightmare,-,55,2,,,,
59,down,AC/DC,Thunderstruck,49,32,70,70,2019-11-17,63,2019-12-08
60,-,Led Zeppelin,Immigrant Song,-,22,180,,,,
61,down,Santana,Smooth (feat. Rob Thomas),50,29,100,,,,
62,-,Am I,Good Riddance,-,62,1,,,,
63,-,Bad Omens,If I'm There,-,63,1,,,,
64,-,Riskyshift,Yureru,-,64,1,,,,
65,-,Ruhil & Metal Child,Suratan Tersirat,-,65,1,,,,
66,-,Local H,All the Kids Are Right,-,66,1,,,,
67,down,Avenged Sevenfold,Hail to the King,51,28,82,,,,
68,down,FireHouse,I Live My Life for You,54,37,79,,,,
69,down,XPDC,Hentian Ini,62,12,28,,,,
70,-,Local H,Fritz's Corner,-,70,1,,,,
71,-,Local H,Eddie Vedder,-,71,1,,,,
72,-,Local H,Bound for the Floor,-,72,1,,,,
73,down,Wings,Sayap Illusi,60,25,19,,,,
74,-,Daniel Powter,Bad Day,-,37,36,,,,
75,-,Scorpions,Always Somewhere (Live),-,52,24,,,,
76,-,XPDC,Titian Perjalanan,-,3,11,,,,
77,-,RADWIMPS,すずめ (feat. 十明),-,1,22,,,,
78,down,Weezer,Island In the Sun,64,24,140,,,,
79,-,Daughtry,What About Now,-,48,23,,,,
