Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,48,,,,
2,up,Mojo,Dahsyat,3,1,41,,,,
3,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),1,1,16,,,,
4,up,Queen,Bohemian Rhapsody,4,1,48,,,,
5,up,Projector Band,Sudah Ku Tahu,5,1,44,,,,
6,up,Mojo,Romancinta,15,2,38,,,,
7,up,Queen,We Are the Champions,9,6,48,,,,
8,down,Wings,Ingatkan Dia,6,2,45,,,,
9,down,Amy Search,Tiada Lagi,7,3,39,,,,
10,down,LINKIN PARK,In the End,8,2,48,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",10,5,48,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,16,3,48,,,,
13,down,Harry,Suaramu Syairku,11,1,48,,,,
14,up,Metallica,Nothing Else Matters,17,4,48,,,,
15,down,Faizal Tahir,Gemuruh,12,4,48,,,,
16,up,Avenged Sevenfold,So Far Away,18,3,46,,,,
17,down,3 Doors Down,Here Without You,14,8,48,,,,
18,up,Projector Band,Aisyah,19,5,42,,,,
19,up,Oasis,Don't Look Back In Anger,20,8,5,,,,
20,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),21,10,47,,,,
21,up,Robbie Williams,Better Man,68,6,45,,,,
22,up,LINKIN PARK,Burn It Down,42,7,45,,,,
23,down,Metallica,Enter Sandman,22,4,48,,,,
24,up,Metallica,The Unforgiven,25,13,48,,,,
25,down,Oasis,Wonderwall,24,17,5,,,,
26,up,Andra And The Backbone,Sempurna,39,5,48,,,,
27,down,Keane,Somewhere Only We Know,26,7,48,,,,
28,down,Deep Purple,Soldier of Fortune,27,15,42,,,,
29,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,43,,,,
30,down,Avenged Sevenfold,Dear God,13,1,46,,,,
31,down,Guns N' Roses,November Rain,23,13,48,,,,
32,down,Scorpions,Still Loving You,31,10,39,,,,
33,up,Queen,We Will Rock You,33,13,48,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,59,9,47,,,,
35,down,The Police,Every Breath You Take,32,7,48,,,,
36,up,Survivor,Eye of the Tiger,36,14,38,,,,
37,up,Toploader,Dancing In the Moonlight,72,11,41,,,,
38,down,The Cranberries,Zombie,34,13,48,,,,
39,down,Evanescence,Bring Me To Life,30,2,48,,,,
40,up,Europe,The Final Countdown,49,10,45,,,,
41,down,Queen,I Want To Break Free,37,21,47,,,,
42,down,4 Non Blondes,What's Up?,28,16,48,,,,
43,down,Khalifah,Hang Pi Mana,38,14,44,,,,
44,up,ONE OK ROCK,Wherever you are,70,8,42,,,,
45,-,Wings,Pengabdian Ku Kekasih,-,45,1,,,,
46,up,LINKIN PARK,Crawling,83,13,45,,,,
47,down,Syafiq Farhain,Sayang Maafkan Aku,40,17,42,,,,
48,up,Azarra Band,Alalala Sayang,48,16,45,,,,
49,up,Rod Stewart,Have I Told You Lately (Unplugged Version),52,22,47,,,,
50,down,Journey,Don't Stop Believin',46,20,45,,,,
51,down,Led Zeppelin,Stairway to Heaven,41,26,48,,,,
52,up,Audioslave,Like a Stone,76,13,28,,,,
53,down,The Fray,How to Save a Life,43,18,43,,,,
54,down,Train,Drops of Jupiter,44,34,43,,,,
55,up,Avenged Sevenfold,Seize the Day,77,11,39,,,,
56,down,Led Zeppelin,Immigrant Song,50,22,40,,,,
57,up,Creed,One Last Breath,62,37,34,,,,
58,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,27,47,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),51,38,48,,,,
60,down,Oasis,Stand By Me,57,44,5,,,,
61,down,Dire Straits,Sultans of Swing,53,20,48,,,,
62,down,System Of A Down,Chop Suey!,55,34,42,,,,
63,down,Guns N' Roses,Don't Cry (Original),54,32,46,,,,
64,down,Wang Feng,當我想你的時候,56,41,45,,,,
65,up,Avenged Sevenfold,A Little Piece of Heaven,85,15,34,,,,
66,down,Frankie Valli,Can't Take My Eyes Off You,58,28,41,,,,
67,down,Elvis Presley,Can't Help Falling In Love,45,18,32,,,,
68,up,The Calling,Wherever You Will Go,96,11,40,,,,
69,down,Guns N' Roses,Knockin' On Heaven's Door,64,42,44,,,,
70,down,The Goo Goo Dolls,Iris,69,19,33,,,,
71,up,Pearl Jam,Last Kiss,73,32,35,,,,
72,-,Karl Cromok,Another You (Instrumental),-,72,1,,,,
73,-,Wings,Di Ambang Wati,-,73,1,,,,
74,-,Pete Wylie,Heart as Big as Liverpool (feat. The Mighty Wah!) [Football Edit],-,74,1,,,,
75,-,Wings,Nasib Kita (feat. Mael),-,75,1,,,,
76,down,Scorpions,Wind of Change (Live),61,34,45,,,,
77,-,ERRA,Moments of Clarity,-,77,1,,,,
78,-,Wings,Biru Mata Hitamku,-,78,1,,,,
79,down,Chicago,Hard to Say I'm Sorry / Get Away,71,34,36,,,,
80,down,茄子蛋,浪子回頭,79,25,19,,,,
81,-,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,-,81,1,,,,
82,-,Wings,Bernafas Dalam Lumpur,-,82,1,,,,
83,-,Skryabin,Негри люблять молоко (Radio Edit),-,83,1,,,,
84,-,Epica,Never Enough,-,84,1,,,,
85,down,Weezer,Island In the Sun,60,24,20,,,,
86,-,Lake Street Dive,Wedding Band,-,86,1,,,,
87,-,XPDC,Semangat Yang Hilang,-,18,13,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,23,,,,
89,-,Metallica,Sad But True,-,69,12,,,,
90,down,FireHouse,I Live My Life for You,86,37,19,,,,
91,down,Yellowcard,Only One,74,31,30,,,,
92,up,Snow Patrol,Chasing Cars,100,37,33,,,,
93,-,Secondhand Serenade,Fall for You,-,28,8,,,,
94,down,Def Leppard,When Love & Hate Collide,87,74,8,,,,
95,down,Avenged Sevenfold,Afterlife,92,18,31,,,,
96,down,Sting,Desert Rose,63,43,43,,,,
97,-,Santana,Smooth (feat. Rob Thomas),-,29,13,,,,
98,down,Metallica,Fade to Black (Remastered),80,39,44,,,,
99,-,Yuna,Gelora Jiwa,-,35,1,,,,
100,down,Wang Feng,春天里,94,67,26,,,,
