Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,127,,,,
2,-,Miles Guo,The Terminator Snow,-,2,1,,,,
3,up,Måneskin,Beggin,3,1,43,,,,
4,down,Queen,Bohemian Rhapsody,2,1,127,,,,
5,down,Hyper Act,Hanya Aku,4,1,29,,,,
6,up,Mojo,Dahsyat,6,1,79,,,,
7,down,Avenged Sevenfold,Dear God,5,1,125,,,,
8,up,Amy Search,Tiada Lagi,19,3,105,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,127,,,,
10,down,Faizal Tahir,Gemuruh,9,4,127,,,,
11,down,Robbie Williams,Better Man,8,6,114,,,,
12,up,Metallica,Nothing Else Matters,12,5,31,,,,
13,up,Queen,We Are the Champions,16,6,127,,,,
14,-,LINKIN PARK,Numb,-,1,74,,,,
15,down,Steelheart,She's Gone,11,8,14,,,,
16,down,Metallica,Enter Sandman,14,6,31,,,,
17,down,3 Doors Down,Here Without You,13,8,127,,,,
18,down,Harry,Suaramu Syairku,15,1,114,,,,
19,down,Avenged Sevenfold,So Far Away,17,3,122,,,,
20,down,Oasis,Don't Look Back In Anger,18,8,84,,,,
21,up,Keane,Somewhere Only We Know,24,7,127,,,,
22,down,Projector Band,Aisyah,20,5,121,,,,
23,down,LINKIN PARK,Burn It Down,22,7,120,,,,
24,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,87,,,,
25,up,Oasis,Wonderwall,25,17,84,,,,
26,down,Deep Purple,Soldier of Fortune,23,15,113,,,,
27,up,4 Non Blondes,What's Up?,42,16,127,,,,
28,down,The Cranberries,Zombie,26,13,127,,,,
29,down,Metallica,The Unforgiven,27,19,31,,,,
30,up,Evanescence,Bring Me To Life,35,2,121,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,33,9,122,,,,
32,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),31,8,117,,,,
33,up,Hyper Act,Harapan,85,19,29,,,,
34,down,LINKIN PARK,Somewhere I Belong,32,9,71,,,,
35,down,Europe,The Final Countdown,30,10,118,,,,
36,up,Queen,We Will Rock You,59,13,127,,,,
37,up,ONE OK ROCK,Wherever you are,38,8,117,,,,
38,down,Queen,I Want To Break Free,34,21,126,,,,
39,down,The Police,Every Breath You Take,36,7,127,,,,
40,down,Projector Band,Sudah Ku Tahu,7,1,117,,,,
41,up,Khalifah,Hang Pi Mana,41,14,120,,,,
42,up,Miles Guo,Hcoin to the Moon,49,1,18,,,,
43,up,LINKIN PARK,One More Light,51,15,67,,,,
44,up,Eric Clapton,Wonderful Tonight,50,27,82,,,,
45,down,The Fray,How to Save a Life,39,18,114,,,,
46,up,Audioslave,Like a Stone,48,13,97,,,,
47,-,Eric Clapton,Knockin' On Heaven's Door,-,47,1,,,,
48,up,Miles Guo,The Hero,82,5,32,,,,
49,up,Journey,Don't Stop Believin',60,20,115,,,,
50,up,Azarra Band,Alalala Sayang,63,16,121,,,,
51,down,Butterfingers,Vio-Pipe,44,18,96,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,66,27,123,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,91,3,124,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),64,38,126,,,,
55,down,Creed,One Last Breath,47,37,106,,,,
56,up,Weezer,Island In the Sun,61,24,94,,,,
57,up,Rod Stewart,Have I Told You Lately (Unplugged Version),67,22,118,,,,
58,-,Projector Band,Meskipun Kau Tahu,-,20,112,,,,
59,up,Elvis Presley,Can't Help Falling In Love,68,18,104,,,,
60,up,Train,Drops of Jupiter,79,34,115,,,,
61,up,Eric Clapton,Tears In Heaven,69,37,120,,,,
62,up,Metallica,Fade to Black (Remastered),70,39,116,,,,
63,down,Sting,Desert Rose,62,43,117,,,,
64,-,Zveri,На луне,-,64,1,,,,
65,-,Def Leppard,Kick,-,65,1,,,,
66,-,Nirvana,Smells Like Teen Spirit,-,62,2,,,,
67,-,Avenged Sevenfold,A Little Piece of Heaven,-,17,94,,,,
68,down,Survivor,Eye of the Tiger,37,14,102,,,,
69,-,Chelsea Grin,Morte Aeterna,-,69,1,,,,
70,-,Zveri,До скорой встречи!,-,70,1,,,,
71,-,TK from 凛として時雨,Katharsis,-,71,1,,,,
72,-,Kobe,Positive Thinking,-,72,1,,,,
73,-,Zveri,Напитки покрепче,-,73,1,,,,
74,down,The Goo Goo Dolls,Iris,72,19,97,,,,
75,up,Avenged Sevenfold,Afterlife,80,18,97,,,,
76,-,Jonathan Young & Lauren Babic,One Step Closer,-,76,1,,,,
77,-,Secondhand Serenade,Fall for You,-,28,67,,,,
78,-,"Jonathan Young, RichaadEB & Judge & Jury",Damage Done,-,78,1,,,,
79,-,Jonathan Young & Judge & Jury,Divided,-,79,1,,,,
80,down,Scorpions,Still Loving You,29,10,109,,,,
81,-,Cliff Richard,Going Away,-,81,1,,,,
82,up,Santana,Smooth (feat. Rob Thomas),95,29,50,,,,
83,down,U.S.A. for Africa,We Are the World,28,9,111,,,,
84,up,Evanescence,My Immortal (Band Version),84,44,57,,,,
85,up,KANA-BOON,シルエット,87,34,21,,,,
86,down,Toploader,Dancing In the Moonlight,40,11,109,,,,
87,down,Led Zeppelin,Stairway to Heaven,43,26,127,,,,
88,down,Syafiq Farhain,Sayang Maafkan Aku,46,17,116,,,,
89,down,Avenged Sevenfold,Seize the Day,45,12,108,,,,
90,down,Led Zeppelin,Immigrant Song,58,22,109,,,,
91,up,Oasis,Stand By Me,99,44,81,,,,
92,-,System Of A Down,Chop Suey!,-,34,73,,,,
93,down,Frankie Valli,Can't Take My Eyes Off You,65,28,108,,,,
94,-,XPDC,Semangat Yang Hilang,-,18,53,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,93,,,,
96,down,AC/DC,Back In Black,90,25,54,,,,
97,-,TK from 凛として時雨,unravel,-,92,4,,,,
98,-,Def Leppard,When Love & Hate Collide,-,74,24,,,,
99,up,The Calling,Wherever You Will Go,100,11,111,,,,
100,-,New Empire,A Little Braver,-,47,35,,,,
