Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,1,1,102,,,,
2,up,Eagles,Hotel California,2,1,151,,,,
3,up,Queen,Bohemian Rhapsody,3,1,151,,,,
4,up,LINKIN PARK,Numb,5,1,99,,,,
5,down,Projector Band,Sudah Ku Tahu,4,1,138,,,,
6,up,Avenged Sevenfold,Dear God,6,1,150,,,,
7,up,LINKIN PARK,In the End,7,2,74,,,,
8,up,Amy Search,Tiada Lagi,8,3,129,,,,
9,up,Metallica,Nothing Else Matters,16,5,55,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,5,150,,,,
11,up,Steelheart,She's Gone,11,8,38,,,,
12,up,Metallica,Enter Sandman,17,6,55,,,,
13,down,3 Doors Down,Here Without You,10,8,151,,,,
14,up,Avenged Sevenfold,So Far Away,18,3,146,,,,
15,down,Harry,Suaramu Syairku,14,1,139,,,,
16,down,Queen,We Are the Champions,12,6,151,,,,
17,down,Robbie Williams,Better Man,13,6,139,,,,
18,up,Keane,Somewhere Only We Know,20,7,151,,,,
19,up,Oasis,Don't Look Back In Anger,19,8,108,,,,
20,up,Evanescence,Bring Me To Life,24,2,145,,,,
21,up,Projector Band,Aisyah,21,5,146,,,,
22,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),22,1,112,,,,
23,up,LINKIN PARK,Burn It Down,23,7,145,,,,
24,up,Metallica,The Unforgiven,34,19,55,,,,
25,up,Oasis,Wonderwall,26,17,108,,,,
26,down,Deep Purple,Soldier of Fortune,25,15,138,,,,
27,up,4 Non Blondes,What's Up?,46,16,151,,,,
28,up,Secondhand Serenade,Fall for You,44,28,85,,,,
29,up,U.S.A. for Africa,We Are the World,33,9,134,,,,
30,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,140,,,,
31,down,Scorpions,Still Loving You,27,10,134,,,,
32,down,The Police,Every Breath You Take,28,7,151,,,,
33,down,RADWIMPS,すずめ (feat. 十明),15,1,2,,,,
34,down,Europe,The Final Countdown,32,10,142,,,,
35,up,Queen,I Want To Break Free,39,21,150,,,,
36,up,Toploader,Dancing In the Moonlight,41,11,132,,,,
37,down,LINKIN PARK,CASTLE OF GLASS,35,9,147,,,,
38,down,ONE OK ROCK,Wherever you are,36,8,142,,,,
39,down,Queen,We Will Rock You,31,13,151,,,,
40,-,Måneskin,THE LONELIEST,-,40,1,,,,
41,down,The Cranberries,Zombie,37,13,151,,,,
42,up,Survivor,Eye of the Tiger,42,14,125,,,,
43,up,Eric Clapton,Wonderful Tonight,47,27,105,,,,
44,up,LINKIN PARK,Crawling,45,13,71,,,,
45,down,Weezer,Island In the Sun,38,24,118,,,,
46,down,Khalifah,Hang Pi Mana,40,14,145,,,,
47,up,Guns N' Roses,Sweet Child O' Mine,52,3,147,,,,
48,up,XPDC,Semangat Yang Hilang,78,18,67,,,,
49,down,LINKIN PARK,One More Light,43,15,90,,,,
50,up,Led Zeppelin,Stairway to Heaven,51,26,150,,,,
51,down,Avenged Sevenfold,Seize the Day,50,12,129,,,,
52,down,LINKIN PARK,Somewhere I Belong,30,9,96,,,,
53,down,Audioslave,Like a Stone,48,13,120,,,,
54,-,WILLOW,ur a <stranger>,-,54,1,,,,
55,down,The Fray,How to Save a Life,54,18,138,,,,
56,up,The Calling,Wherever You Will Go,74,11,135,,,,
57,down,Miles Guo,Hcoin to the Moon,53,1,43,,,,
58,up,Creed,One Last Breath,68,37,129,,,,
59,up,Butterfingers,Vio-Pipe,60,18,118,,,,
60,down,Projector Band,Meskipun Kau Tahu,57,20,132,,,,
61,up,Azarra Band,Alalala Sayang,63,16,144,,,,
62,up,Rod Stewart,Have I Told You Lately (Unplugged Version),71,22,141,,,,
63,down,Journey,Don't Stop Believin',56,20,137,,,,
64,up,Avenged Sevenfold,A Little Piece of Heaven,65,18,114,,,,
65,up,Avenged Sevenfold,Afterlife,73,18,119,,,,
66,down,Miles Guo,The Hero,62,5,56,,,,
67,down,Led Zeppelin,Immigrant Song,64,22,133,,,,
68,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),55,7,123,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),66,38,149,,,,
70,down,Eric Clapton,Tears In Heaven,61,37,143,,,,
71,-,LINKIN PARK,Faint,-,29,47,,,,
72,down,Metallica,Fade to Black (Remastered),67,39,138,,,,
73,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,69,27,147,,,,
74,down,The Goo Goo Dolls,Iris,72,19,119,,,,
75,up,KANA-BOON,シルエット,76,34,45,,,,
76,up,Frankie Valli,Can't Take My Eyes Off You,77,28,131,,,,
77,down,Sting,Desert Rose,75,43,140,,,,
78,down,Queen,Don't Stop Me Now,70,52,105,,,,
79,up,Snow Patrol,Chasing Cars,86,37,121,,,,
80,up,Keane,Everybody's Changing,87,56,80,,,,
81,up,Evanescence,My Immortal (Band Version),85,44,80,,,,
82,up,Scorpions,Wind of Change,92,38,54,,,,
83,-,.Feast,Gugatan Rakyat Semesta,-,83,1,,,,
84,-,Foo Fighters,Holding Poison,-,84,1,,,,
85,-,Hyper Act,Hanya Aku,-,1,48,,,,
86,down,AC/DC,Back In Black,83,25,70,,,,
87,-,Foo Fighters,Medicine At Midnight,-,87,1,,,,
88,-,Guns N' Roses,November Rain,-,13,99,,,,
89,down,Syafiq Farhain,Sayang Maafkan Aku,49,17,139,,,,
90,-,Foo Fighters,Making A Fire,-,90,1,,,,
91,down,System Of A Down,Chop Suey!,84,34,94,,,,
92,-,Pearl Jam,Last Kiss,-,32,94,,,,
93,-,LIVE,Forever May Not Be Long Enough,-,93,1,,,,
94,down,Oasis,Stand By Me,80,44,104,,,,
95,down,Train,Drops of Jupiter,58,34,139,,,,
96,down,Hyper Act,Harapan,59,19,51,,,,
97,-,Evanescence,My Immortal,-,81,27,,,,
98,-,XPDC,Hijau Bumi Tuhan,-,17,21,,,,
99,down,System Of A Down,B.Y.O.B.,91,25,24,,,,
