Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Eagles,Hotel California,2,1,98,,,,
3,up,Queen,Bohemian Rhapsody,3,1,98,,,,
4,up,Avenged Sevenfold,Dear God,4,1,96,,,,
5,up,Projector Band,Sudah Ku Tahu,5,1,90,,,,
6,up,LINKIN PARK,Numb,6,1,49,,,,
7,up,Faizal Tahir,Gemuruh,7,4,98,,,,
8,up,Amy Search,Tiada Lagi,93,3,83,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,98,,,,
10,up,3 Doors Down,Here Without You,10,8,98,,,,
11,up,Robbie Williams,Better Man,71,6,87,,,,
12,down,Avenged Sevenfold,So Far Away,11,3,94,,,,
13,up,Oasis,Don't Look Back In Anger,13,8,55,,,,
14,up,Evanescence,Bring Me To Life,16,2,92,,,,
15,-,MIYAVI,Hush Hush (feat. KANG DANIEL),-,15,1,,,,
16,up,Metallica,Nothing Else Matters,48,5,2,,,,
17,down,Projector Band,Aisyah,12,5,92,,,,
18,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),14,1,60,,,,
19,down,LINKIN PARK,Burn It Down,15,7,92,,,,
20,down,Oasis,Wonderwall,18,17,55,,,,
21,up,Metallica,Enter Sandman,55,6,2,,,,
22,down,Queen,We Are the Champions,9,6,98,,,,
23,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,8,90,,,,
24,down,Keane,Somewhere Only We Know,19,7,98,,,,
25,down,The Cranberries,Zombie,21,13,98,,,,
26,up,Queen,We Will Rock You,32,13,98,,,,
27,up,Deep Purple,Soldier of Fortune,36,15,84,,,,
28,down,Scorpions,Still Loving You,23,10,85,,,,
29,up,Metallica,The Unforgiven,70,19,2,,,,
30,down,The Police,Every Breath You Take,22,7,98,,,,
31,down,Queen,I Want To Break Free,26,21,97,,,,
32,down,LINKIN PARK,Somewhere I Belong,27,9,44,,,,
33,down,LINKIN PARK,CASTLE OF GLASS,28,9,96,,,,
34,up,Butterfingers,Vio-Pipe,65,18,69,,,,
35,up,ONE OK ROCK,Wherever you are,35,8,91,,,,
36,up,Hyper Act,Harapan,64,19,9,,,,
37,down,Europe,The Final Countdown,24,10,92,,,,
38,up,Eric Clapton,Wonderful Tonight,38,27,53,,,,
39,down,U.S.A. for Africa,We Are the World,29,9,83,,,,
40,down,4 Non Blondes,What's Up?,17,16,98,,,,
41,down,Toploader,Dancing In the Moonlight,30,11,83,,,,
42,down,Khalifah,Hang Pi Mana,33,14,93,,,,
43,down,The Fray,How to Save a Life,42,18,88,,,,
44,down,Avenged Sevenfold,Seize the Day,31,12,84,,,,
45,up,Projector Band,Meskipun Kau Tahu,47,20,89,,,,
46,down,Led Zeppelin,Stairway to Heaven,41,26,98,,,,
47,down,Syafiq Farhain,Sayang Maafkan Aku,39,17,88,,,,
48,down,Led Zeppelin,Immigrant Song,43,22,82,,,,
49,up,LINKIN PARK,One More Light,74,15,40,,,,
50,up,Elvis Presley,Can't Help Falling In Love,62,18,78,,,,
51,-,Wings,Rayuan Terakhir,-,51,1,,,,
52,-,Queen,Hammer To Fall,-,52,1,,,,
53,-,The Coral,Dreaming of You,-,53,1,,,,
54,-,感覚ピエロ,HIBANA (Tales of ARISE opening version),-,54,1,,,,
55,down,Audioslave,Like a Stone,44,13,72,,,,
56,-,Cole Rolland,Canon Rock,-,56,1,,,,
57,-,Puddle of Mudd,Nothing Left To Lose,-,57,1,,,,
58,-,Cold Chisel,Khe Sanh (Live),-,58,1,,,,
59,-,Y2K,First Love,-,59,1,,,,
60,-,Wings,203,-,60,1,,,,
61,-,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),-,61,1,,,,
62,-,Wings,Singa Dan Harimau,-,62,1,,,,
63,-,Clawfinger,Catch Me,-,63,1,,,,
64,-,FUGAGOD,"Like Flames (From ""That Day I Reincarnated as a Slime"")",-,64,1,,,,
65,-,David PEREZ MARIN,No surprises,-,65,1,,,,
66,-,Cold Chisel,Shipping Steel (2011 Remastered),-,66,1,,,,
67,-,Clawfinger,N****r,-,67,1,,,,
68,down,Train,Drops of Jupiter,61,34,89,,,,
69,-,ZZ Top,Blue Jean Blues (Live),-,69,1,,,,
70,-,Cold Chisel,When the War Is Over (Live At the Hordern Pavilion),-,70,1,,,,
71,down,Eric Clapton,Tears In Heaven,49,37,91,,,,
72,-,Cold Chisel,Choirgirl (Live At the Hordern Pavilion),-,72,1,,,,
73,-,Cheap Trick,Dream Police,-,73,1,,,,
74,-,Cold Chisel,Rising Sun (Live At the Hordern Pavilion),-,74,1,,,,
75,-,Cold Chisel,My Baby (Live At the Hordern Pavilion),-,75,1,,,,
76,-,Secondhand Serenade,Fall for You,-,28,45,,,,
77,-,Cold Chisel,Cheap Wine (Live At the Hordern Pavilion),-,77,1,,,,
78,-,Cold Chisel,Standing On the Outside (Live At the Hordern Pavilion),-,78,1,,,,
79,-,Harry,Suaramu Syairku,-,1,89,,,,
80,-,Cold Chisel,Janelle (2011 Remastered),-,80,1,,,,
81,-,Cold Chisel,Flame Trees,-,81,1,,,,
82,-,Cold Chisel,No Sense (2011 Remastered),-,82,1,,,,
83,-,Cold Chisel,Saturday Night (2011 Remastered),-,83,1,,,,
84,up,Queen,Don't Stop Me Now,99,52,67,,,,
85,-,Cold Chisel,Bow River (Live),-,85,1,,,,
86,up,Scorpions,Wind of Change,94,38,32,,,,
87,-,Cold Chisel,Standing On the Outside (Live),-,87,1,,,,
88,down,Evanescence,My Immortal (Band Version),59,44,29,,,,
89,-,Cold Chisel,No Sense (Live),-,89,1,,,,
90,-,Cold Chisel,You've Got Nothing I Want (Live),-,90,1,,,,
91,down,Creed,One Last Breath,57,37,78,,,,
92,down,Weezer,Island In the Sun,45,24,65,,,,
93,down,Avenged Sevenfold,A Little Piece of Heaven,34,17,72,,,,
94,down,Avenged Sevenfold,Afterlife,68,18,74,,,,
95,down,Bunkface,Kita Punya Malaysia,63,7,5,,,,
96,down,Rod Stewart,Have I Told You Lately (Unplugged Version),60,22,93,,,,
97,down,Oasis,Stand By Me,50,44,53,,,,
98,-,Queen,Radio Ga Ga,-,65,21,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,46,3,96,,,,
100,down,Azarra Band,Alalala Sayang,51,16,92,,,,
