Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,156,,,,
2,up,Mojo,Dahsyat,3,1,107,,,,
3,down,Queen,Bohemian Rhapsody,2,1,156,,,,
4,up,LINKIN PARK,Numb,4,1,104,,,,
5,up,LINKIN PARK,In the End,6,2,79,,,,
6,up,Amy Search,Tiada Lagi,7,3,134,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",8,5,155,,,,
8,down,Avenged Sevenfold,Dear God,5,1,155,,,,
9,up,Steelheart,She's Gone,12,8,43,,,,
10,up,Queen,We Are the Champions,11,6,156,,,,
11,-,Robbie Williams,Better Man,-,6,142,,,,
12,up,3 Doors Down,Here Without You,13,8,156,,,,
13,up,Avenged Sevenfold,So Far Away,15,3,151,,,,
14,up,Keane,Somewhere Only We Know,16,7,156,,,,
15,up,Oasis,Don't Look Back In Anger,20,8,113,,,,
16,up,Projector Band,Aisyah,18,5,151,,,,
17,up,LINKIN PARK,Burn It Down,17,7,150,,,,
18,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),19,1,117,,,,
19,up,Oasis,Wonderwall,22,17,113,,,,
20,up,The Police,Every Breath You Take,35,7,156,,,,
21,up,LINKIN PARK,Somewhere I Belong,27,9,101,,,,
22,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,8,144,,,,
23,up,4 Non Blondes,What's Up?,37,16,156,,,,
24,up,Scorpions,Still Loving You,29,10,139,,,,
25,up,Europe,The Final Countdown,25,10,147,,,,
26,up,LINKIN PARK,CASTLE OF GLASS,31,9,152,,,,
27,up,U.S.A. for Africa,We Are the World,32,9,139,,,,
28,up,Queen,I Want To Break Free,33,21,155,,,,
29,down,Evanescence,Bring Me To Life,26,2,150,,,,
30,up,Khalifah,Hang Pi Mana,42,14,150,,,,
31,up,Led Zeppelin,Stairway to Heaven,59,26,155,,,,
32,-,ONE OK ROCK,Wherever you are,-,8,145,,,,
33,up,Weezer,Island In the Sun,40,24,123,,,,
34,up,LINKIN PARK,Crawling,36,13,76,,,,
35,down,Metallica,The Unforgiven,23,19,60,,,,
36,up,Eric Clapton,Wonderful Tonight,44,27,110,,,,
37,up,Journey,Don't Stop Believin',61,20,142,,,,
38,up,Audioslave,Like a Stone,50,13,125,,,,
39,down,The Cranberries,Zombie,24,13,156,,,,
40,up,The Fray,How to Save a Life,58,18,143,,,,
41,up,Led Zeppelin,Immigrant Song,65,22,138,,,,
42,up,Syafiq Farhain,Sayang Maafkan Aku,48,17,143,,,,
43,down,Metallica,Nothing Else Matters,9,5,60,,,,
44,-,Avenged Sevenfold,Seize the Day,-,11,132,,,,
45,up,Eric Clapton,Tears In Heaven,67,37,148,,,,
46,down,Queen,We Will Rock You,28,13,156,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,39,3,152,,,,
48,down,Metallica,Enter Sandman,10,6,60,,,,
49,up,Miles Guo,Hcoin to the Moon,55,1,48,,,,
50,down,Harry,Suaramu Syairku,14,1,144,,,,
51,up,Projector Band,Meskipun Kau Tahu,60,20,137,,,,
52,up,The Goo Goo Dolls,Iris,64,19,124,,,,
53,up,Miles Guo,The Hero,63,5,61,,,,
54,-,envy,Tamayura,-,54,1,,,,
55,-,Sambomaster,Seishun Kyousoukyoku,-,55,1,,,,
56,-,Mr. Big,"Nothing But Love (Live at Koseinenkin Hall, Tokyo, October 29, 1993)",-,56,1,,,,
57,up,Butterfingers,Vio-Pipe,68,18,123,,,,
58,up,Azarra Band,Alalala Sayang,71,16,149,,,,
59,down,KANA-BOON,シルエット,56,34,50,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),72,38,154,,,,
61,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,74,27,152,,,,
62,up,Rod Stewart,Have I Told You Lately (Unplugged Version),75,22,146,,,,
63,up,Creed,One Last Breath,90,37,134,,,,
64,up,Evanescence,My Immortal (Band Version),89,44,85,,,,
65,down,LINKIN PARK,Faint,47,29,51,,,,
66,up,Chicago,Hard to Say I'm Sorry / Get Away,92,34,115,,,,
67,up,Frankie Valli,Can't Take My Eyes Off You,77,28,136,,,,
68,up,The Calling,Wherever You Will Go,78,11,140,,,,
69,up,Blue Swede,Hooked On a Feeling,79,62,19,,,,
70,-,Snow Patrol,Chasing Cars,-,37,123,,,,
71,down,Avenged Sevenfold,Afterlife,57,18,124,,,,
72,-,AC/DC,Thunderstruck,-,32,36,70,2019-11-17,63,2019-12-08
73,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),70,7,128,,,,
74,-,envy,Zanshin,-,74,1,,,,
75,down,Avenged Sevenfold,A Little Piece of Heaven,62,8,119,,,,
76,up,Scorpions,You & I (Live),96,34,88,,,,
77,down,Oasis,Stand By Me,73,44,108,,,,
78,-,Pearl Jam,Last Kiss,-,32,97,,,,
79,up,System Of A Down,Chop Suey!,85,34,99,,,,
80,-,Avenged Sevenfold,Hail to the King,-,28,42,,,,
81,-,LINKIN PARK,Papercut,-,32,37,,,,
82,-,茄子蛋,浪子回頭,-,25,73,,,,
83,up,Keane,Everybody's Changing,99,56,84,,,,
84,down,Deep Purple,Soldier of Fortune,21,15,143,,,,
85,-,Secondhand Serenade,Fall for You,-,28,88,,,,
86,up,Cake,I Will Survive,88,40,69,,,,
87,down,Survivor,Eye of the Tiger,34,14,130,,,,
88,down,Toploader,Dancing In the Moonlight,30,11,137,,,,
89,down,LINKIN PARK,One More Light,41,15,95,,,,
90,down,Train,Drops of Jupiter,43,34,144,,,,
91,down,Yellowcard,Only One,46,31,121,,,,
92,down,Metallica,Fade to Black (Remastered),66,39,143,,,,
93,down,Sting,Desert Rose,69,43,145,,,,
94,down,Scorpions,Wind of Change,38,38,56,,,,
95,-,Hujan,Bila Aku Sudah Tiada,-,67,43,,,,
96,down,Guns N' Roses,November Rain,49,13,102,,,,
97,-,Simple Plan,Perfect,-,40,7,,,,
98,-,Scorpions,Always Somewhere (Live),-,52,13,,,,
99,down,Santana,Smooth (feat. Rob Thomas),81,29,64,,,,
100,-,Gary Moore,Still Got the Blues (Single Version),-,99,2,,,,
