Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),6,1,2,,,,
2,down,Eagles,Hotel California,1,1,34,,,,
3,down,Queen,Bohemian Rhapsody,2,1,34,,,,
4,up,Projector Band,Sudah Ku Tahu,5,1,31,,,,
5,up,Wings,Ingatkan Dia,59,2,32,,,,
6,down,Amy Search,Tiada Lagi,4,3,27,,,,
7,up,LINKIN PARK,In the End,9,2,34,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,3,34,,,,
9,-,Mojo,Dahsyat,-,1,30,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",8,5,34,,,,
11,up,Harry,Suaramu Syairku,11,1,34,,,,
12,down,Everybody Loves an Outlaw,I See Red,3,3,4,,,,
13,up,Metallica,Nothing Else Matters,15,4,34,,,,
14,up,Metallica,Enter Sandman,17,4,34,,,,
15,down,Robbie Williams,Better Man,13,6,32,,,,
16,down,3 Doors Down,Here Without You,12,8,34,,,,
17,up,Avenged Sevenfold,So Far Away,18,3,34,,,,
18,up,Andra And The Backbone,Sempurna,40,5,34,,,,
19,up,Avenged Sevenfold,Dear God,28,1,32,,,,
20,down,Projector Band,Aisyah,14,5,28,,,,
21,-,Metalasia,Silantraku Kembali,-,21,1,,,,
22,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),20,10,33,,,,
23,down,Queen,We Are the Champions,10,6,34,,,,
24,up,LINKIN PARK,Burn It Down,51,7,33,,,,
25,down,Faizal Tahir,Gemuruh,19,4,34,,,,
26,down,Guns N' Roses,November Rain,16,13,34,,,,
27,up,Metallica,The Unforgiven,29,13,34,,,,
28,down,Keane,Somewhere Only We Know,27,7,34,,,,
29,down,Deep Purple,Soldier of Fortune,21,15,29,,,,
30,down,U.S.A. for Africa,We Are the World,22,9,32,,,,
31,down,LINKIN PARK,CASTLE OF GLASS,25,9,33,,,,
32,down,The Police,Every Breath You Take,30,7,34,,,,
33,down,4 Non Blondes,What's Up?,26,16,34,,,,
34,up,Coldplay,The Scientist,35,19,30,,,,
35,down,Evanescence,Bring Me To Life,34,2,34,,,,
36,up,Queen,We Will Rock You,36,13,34,,,,
37,down,Survivor,Eye of the Tiger,31,14,24,,,,
38,down,Khalifah,Hang Pi Mana,33,14,30,,,,
39,down,Europe,The Final Countdown,24,10,31,,,,
40,up,Toploader,Dancing In the Moonlight,42,11,30,,,,
41,down,OneRepublic,Apologize,39,28,34,,,,
42,down,Queen,I Want To Break Free,23,21,33,,,,
43,down,The Cranberries,Zombie,32,13,34,,,,
44,up,LINKIN PARK,Crawling,48,13,31,,,,
45,-,Metalasia,Silantraku Kembali (Instrumental),-,45,1,,,,
46,up,Audioslave,Like a Stone,54,13,16,,,,
47,down,Coldplay,Clocks,37,26,34,,,,
48,down,Syafiq Farhain,Sayang Maafkan Aku,41,17,29,,,,
49,up,The Fray,How to Save a Life,50,18,30,,,,
50,down,Coldplay,In My Place,45,31,34,,,,
51,down,ONE OK ROCK,Wherever you are,38,8,29,,,,
52,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,29,,,,
53,down,Azarra Band,Alalala Sayang,47,16,31,,,,
54,down,Eric Clapton,Wonderful Tonight,46,27,3,,,,
55,down,Led Zeppelin,Stairway to Heaven,53,26,34,,,,
56,down,Train,Drops of Jupiter,44,34,32,,,,
57,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,27,33,,,,
58,down,Sting,Desert Rose,55,43,31,,,,
59,down,Wang Feng,當我想你的時候,49,41,32,,,,
60,down,Journey,Don't Stop Believin',56,20,32,,,,
61,up,System Of A Down,Chop Suey!,85,34,29,,,,
62,down,Projector Band,Meskipun Kau Tahu,52,20,32,,,,
63,-,Elizabeth II,Graffiti Heart,-,63,1,,,,
64,-,LOVE PSYCHEDELICO,Swingin',-,64,1,,,,
65,-,Elizabeth II,Devastation,-,65,1,,,,
66,-,RADWIMPS,K&a Welcoming Ceremony,-,66,1,,,,
67,down,Frankie Valli,Can't Take My Eyes Off You,63,28,27,,,,
68,-,Elizabeth II,Lonely,-,68,1,,,,
69,-,バンドハラスメント,一目惚れ,-,69,1,,,,
70,-,BABYMETAL,DA DA DANCE (feat. Tak Matsumoto),-,70,1,,,,
71,-,Bon Jovi,Hallelujah (Live from Live Earth),-,71,1,,,,
72,-,The Ventures,Tequila,-,72,1,,,,
73,-,Super Guitar Bros,Wii - Mii Channel,-,73,1,,,,
74,-,Elizabeth II,Fall This Far,-,74,1,,,,
75,-,Alien Ant Farm,Movies,-,75,1,,,,
76,-,The Ventures,Wipe Out,-,76,1,,,,
77,-,David Grant & Jaki Graham,Could It Be I'm Falling In Love,-,77,1,,,,
78,-,Elizabeth II,Rope Sting Angel,-,78,1,,,,
79,-,Lower Than Atlantis,If the World Was to End,-,79,1,,,,
80,-,Nirvana,Rape Me,-,80,1,,,,
81,-,J.A.M.,Adagio Guitar,-,81,1,,,,
82,-,Kotak,I Love You,-,82,1,,,,
83,-,Junior,Mama Used to Say (Rerecorded),-,83,1,,,,
84,-,The Doors,"Hello, I Love You (Remastered)",-,84,1,,,,
85,-,Anthrax,Black Lodge,-,85,1,,,,
86,up,Weezer,Island In the Sun,98,24,12,,,,
87,-,BAND-MAID,スリル,-,87,1,,,,
88,down,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,33,,,,
89,down,Metallica,Fade to Black (Remastered),68,39,31,,,,
90,down,Dire Straits,Sultans of Swing,67,20,34,,,,
91,down,The Beatles,Hey Jude (2015 Stereo Mix),61,38,34,,,,
92,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),99,7,23,,,,
93,down,Guns N' Roses,Don't Cry (Original),62,32,32,,,,
94,-,Led Zeppelin,Immigrant Song,-,22,27,,,,
95,up,Wang Feng,春天里,95,67,19,,,,
96,down,The Goo Goo Dolls,Iris,43,19,22,,,,
97,down,Eric Clapton,Tears In Heaven,64,37,33,,,,
98,down,Scorpions,Wind of Change (Live),65,34,33,,,,
99,-,Snow Patrol,Chasing Cars,-,37,25,,,,
100,down,The Calling,Wherever You Will Go,69,11,29,,,,
