Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,14,1,8,,,,
2,down,Eagles,Hotel California,1,1,10,,,,
3,down,Projector Band,Sudah Ku Tahu,2,1,8,,,,
4,up,Mojo,Romancinta,4,2,10,,,,
5,up,Wings,Ingatkan Dia,5,2,9,,,,
6,up,Avenged Sevenfold,Dear God,6,1,10,,,,
7,up,Amy Search,Tiada Lagi,68,3,9,,,,
8,up,LINKIN PARK,In the End,8,2,10,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,10,,,,
10,up,Robbie Williams,Better Man,11,6,10,,,,
11,down,Harry,Suaramu Syairku,9,1,10,,,,
12,up,Andra And The Backbone,Sempurna,12,5,10,,,,
13,down,Queen,Bohemian Rhapsody,3,1,10,,,,
14,up,Faizal Tahir,Gemuruh,19,4,10,,,,
15,up,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),16,10,9,,,,
16,down,3 Doors Down,Here Without You,10,8,10,,,,
17,up,Avenged Sevenfold,So Far Away,22,3,10,,,,
18,up,LINKIN PARK,Burn It Down,18,7,9,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,13,3,10,,,,
20,up,Keane,Somewhere Only We Know,21,7,10,,,,
21,up,Deep Purple,Soldier of Fortune,23,15,8,,,,
22,up,U.S.A. for Africa,We Are the World,24,9,10,,,,
23,up,Survivor,Eye of the Tiger,32,14,8,,,,
24,up,Khalifah,Hang Pi Mana,29,14,10,,,,
25,up,LINKIN PARK,CASTLE OF GLASS,28,9,10,,,,
26,down,Coldplay,The Scientist,25,19,10,,,,
27,up,The Police,Every Breath You Take,35,7,10,,,,
28,up,The Cranberries,Zombie,31,13,10,,,,
29,up,ONE OK ROCK,Wherever you are,51,8,8,,,,
30,up,4 Non Blondes,What's Up?,42,16,10,,,,
31,down,OneRepublic,Apologize,30,28,10,,,,
32,up,Evanescence,Bring Me To Life,41,2,10,,,,
33,down,Europe,The Final Countdown,27,10,9,,,,
34,up,Elvis Presley,Can't Help Falling In Love,59,18,10,,,,
35,down,Syafiq Farhain,Sayang Maafkan Aku,33,17,10,,,,
36,down,Guns N' Roses,November Rain,26,13,10,,,,
37,down,Toploader,Dancing In the Moonlight,36,11,10,,,,
38,down,Coldplay,In My Place,34,31,10,,,,
39,down,LINKIN PARK,Crawling,37,13,10,,,,
40,down,Metallica,Nothing Else Matters,17,4,10,,,,
41,-,Scorpions,Still Loving You,-,10,5,,,,
42,up,Avenged Sevenfold,Seize the Day,45,11,8,,,,
43,up,Journey,Don't Stop Believin',53,20,10,,,,
44,up,The Fray,How to Save a Life,44,18,8,,,,
45,down,Projector Band,Meskipun Kau Tahu,43,20,10,,,,
46,down,Coldplay,Clocks,39,26,10,,,,
47,up,Train,Drops of Jupiter,49,34,10,,,,
48,down,Metallica,Enter Sandman,20,4,10,,,,
49,up,The Beatles,Hey Jude (2015 Stereo Mix),76,38,10,,,,
50,up,Led Zeppelin,Stairway to Heaven,50,26,10,,,,
51,up,Eric Clapton,Tears In Heaven,52,37,10,,,,
52,up,Azarra Band,Alalala Sayang,58,16,10,,,,
53,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,54,27,9,,,,
54,-,GALNERYUS,THE PHOENIX,-,54,1,,,,
55,-,10 Years,Russian Roulette,-,55,1,,,,
56,-,Blacklite District,Me Against the World,-,56,1,,,,
57,down,Rod Stewart,Have I Told You Lately (Unplugged Version),48,22,10,,,,
58,up,Dire Straits,Sultans of Swing,61,20,10,,,,
59,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),73,7,7,,,,
60,up,Scorpions,Wind of Change (Live),62,34,10,,,,
61,down,The Calling,Wherever You Will Go,60,11,9,,,,
62,up,Creed,One Last Breath,65,37,9,,,,
63,up,Wang Feng,當我想你的時候,64,41,10,,,,
64,up,The Goo Goo Dolls,Iris,77,19,7,,,,
65,up,Led Zeppelin,Immigrant Song,66,22,7,,,,
66,up,Sting,Desert Rose,75,43,10,,,,
67,up,茄子蛋,浪子回頭,93,25,9,,,,
68,down,Queen,We Are the Champions,15,6,10,,,,
69,up,Chicago,Hard to Say I'm Sorry / Get Away,69,34,9,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,70,42,10,,,,
71,up,Guns N' Roses,Don't Cry (Original),86,32,10,,,,
72,down,Metallica,The Unforgiven,40,13,10,,,,
73,down,Pearl Jam,Last Kiss,71,32,10,,,,
74,up,Yellowcard,Only One,74,31,9,,,,
75,up,Butterfingers,Vio-Pipe,80,18,10,,,,
76,down,Snow Patrol,Chasing Cars,67,37,5,,,,
77,up,New Empire,A Little Braver,90,47,6,,,,
78,-,AC Cashdollar,Heaven,-,78,1,,,,
79,-,Heart,All I Wanna Do Is Make Love to You,-,79,1,,,,
80,up,Keane,Everybody's Changing,84,56,9,,,,
81,up,Metallica,Fade to Black (Remastered),82,39,10,,,,
82,-,LINKIN PARK,Final Masquerade,-,50,4,,,,
83,down,Wang Feng,春天里,78,67,8,,,,
84,up,LINKIN PARK,Papercut,100,32,6,,,,
85,up,Daughtry,What About Now,96,48,3,,,,
86,up,System Of A Down,B.Y.O.B.,95,25,3,,,,
87,down,System Of A Down,Chop Suey!,63,34,6,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,29,2,,,,
89,-,Jet,Look What You've Done,-,37,4,,,,
90,-,Avenged Sevenfold,Hail to the King,-,28,5,,,,
91,down,Queen,We Will Rock You,47,13,10,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,70,6,,,,
93,-,Queen,Love of My Life (Remastered 2011),-,76,2,,,,
94,up,AC/DC,Highway to Hell,98,42,2,,,,
95,-,Metallica,Sad But True,-,69,4,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,88,2,,,,
97,-,Khalifah,Assalammualaikum Ustazah,-,69,2,,,,
98,down,Journey,Faithfully,91,50,4,,,,
99,-,The Beatles,Let It Be,-,80,1,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),99,63,3,,,,
