Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,23,,,,
2,up,Queen,Bohemian Rhapsody,2,1,107,,,,
3,up,Avenged Sevenfold,Dear God,4,1,105,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,99,,,,
5,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,5,1,,,,
6,down,LINKIN PARK,Numb,5,1,56,,,,
7,down,Eagles,"Hotel California (Live on MTV, 1994)",6,5,107,,,,
8,up,Eagles,Hotel California,16,1,107,,,,
9,down,Metallica,Nothing Else Matters,8,5,11,,,,
10,up,Metallica,Enter Sandman,14,6,11,,,,
11,up,Avenged Sevenfold,So Far Away,13,3,103,,,,
12,down,Harry,Suaramu Syairku,11,1,98,,,,
13,down,Faizal Tahir,Gemuruh,7,4,107,,,,
14,down,3 Doors Down,Here Without You,12,8,107,,,,
15,down,Robbie Williams,Better Man,9,6,94,,,,
16,down,Queen,We Are the Champions,10,6,107,,,,
17,down,Oasis,Don't Look Back In Anger,15,8,64,,,,
18,down,Projector Band,Aisyah,17,5,101,,,,
19,up,LINKIN PARK,Burn It Down,20,7,101,,,,
20,down,Keane,Somewhere Only We Know,18,7,107,,,,
21,up,Deep Purple,Soldier of Fortune,21,15,93,,,,
22,up,Oasis,Wonderwall,22,17,64,,,,
23,up,Metallica,The Unforgiven,31,19,11,,,,
24,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,1,68,,,,
25,up,LINKIN PARK,Somewhere I Belong,25,9,53,,,,
26,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),23,8,98,,,,
27,up,The Police,Every Breath You Take,27,7,107,,,,
28,up,U.S.A. for Africa,We Are the World,29,9,92,,,,
29,up,4 Non Blondes,What's Up?,35,16,107,,,,
30,down,The Cranberries,Zombie,24,13,107,,,,
31,down,Scorpions,Still Loving You,28,10,92,,,,
32,up,Queen,We Will Rock You,32,13,107,,,,
33,down,Europe,The Final Countdown,30,10,101,,,,
34,down,Queen,I Want To Break Free,33,21,106,,,,
35,down,Evanescence,Bring Me To Life,19,2,101,,,,
36,up,ONE OK ROCK,Wherever you are,39,8,100,,,,
37,up,Eric Clapton,Wonderful Tonight,37,27,62,,,,
38,down,LINKIN PARK,One More Light,34,15,47,,,,
39,down,Khalifah,Hang Pi Mana,36,14,101,,,,
40,down,Toploader,Dancing In the Moonlight,38,11,92,,,,
41,up,Weezer,Island In the Sun,46,24,74,,,,
42,down,Syafiq Farhain,Sayang Maafkan Aku,40,17,97,,,,
43,down,Projector Band,Meskipun Kau Tahu,42,20,97,,,,
44,down,The Fray,How to Save a Life,41,18,95,,,,
45,up,Led Zeppelin,Stairway to Heaven,62,26,107,,,,
46,up,Butterfingers,Vio-Pipe,50,18,76,,,,
47,down,Led Zeppelin,Immigrant Song,44,22,89,,,,
48,-,Amy Search,Istana Meranti,-,48,1,,,,
49,down,Miles Guo,The Hero,45,5,14,,,,
50,up,Journey,Don't Stop Believin',75,20,95,,,,
51,down,Azarra Band,Alalala Sayang,47,16,101,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),52,38,106,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,43,27,104,,,,
54,up,Snow Patrol,Chasing Cars,67,37,84,,,,
55,down,Rod Stewart,Have I Told You Lately (Unplugged Version),54,22,101,,,,
56,down,Eric Clapton,Tears In Heaven,48,37,100,,,,
57,down,Elvis Presley,Can't Help Falling In Love,51,18,86,,,,
58,up,Queen,Don't Stop Me Now,60,52,71,,,,
59,-,Audioslave,Like a Stone,-,13,80,,,,
60,down,Avenged Sevenfold,A Little Piece of Heaven,55,8,80,,,,
61,down,Frankie Valli,Can't Take My Eyes Off You,59,28,90,,,,
62,up,LINKIN PARK,Faint,64,29,27,,,,
63,down,Train,Drops of Jupiter,53,34,96,,,,
64,-,Jerry C,Canon Rock,-,64,1,,,,
65,-,Jack Johnson,Good People,-,65,1,,,,
66,-,Amy Search,Srikandi Cintaku,-,52,1,,,,
67,-,KANA-BOON,シルエット,-,34,1,,,,
68,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),61,7,81,,,,
69,-,Simple Plan,What's New Scooby-Doo?,-,69,1,,,,
70,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,70,1,,,,
71,-,Pure Indigo,Siberian Tiger,-,71,1,,,,
72,-,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),-,72,1,,,,
73,-,Jemson,Nostalgia,-,73,1,,,,
74,-,ONE OK ROCK,Broken Heart of Gold,-,4,3,,,,
75,up,Avenged Sevenfold,Hail to the King,84,28,33,,,,
76,down,Sting,Desert Rose,66,43,98,,,,
77,-,FLOW,Sign,-,36,1,,,,
78,-,Guns N' Roses,November Rain,-,13,93,,,,
79,-,Jack Johnson,Talk of the Town (Live),-,79,1,,,,
80,-,Pearl Jam,Last Kiss,-,32,71,,,,
81,up,Secondhand Serenade,Fall for You,81,28,53,,,,
82,up,Hyper Act,Hanya Aku,96,1,14,,,,
83,-,John Mayall & The Bluesbreakers,The Stumble,-,83,1,,,,
84,-,Eric Clapton & John Mayall & The Bluesbreakers,Steppin' Out,-,84,1,,,,
85,-,Mötley Crüe,Looks That Kill,-,85,1,,,,
86,up,Hujan,Bila Aku Sudah Tiada,95,67,23,,,,
87,-,Eric Clapton,Crosscut Saw,-,87,1,,,,
88,down,Chicago,Hard to Say I'm Sorry / Get Away,68,34,77,,,,
89,down,System Of A Down,Chop Suey!,69,34,63,,,,
90,down,Oasis,Stand By Me,56,44,62,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,79,3,105,,,,
92,up,Metallica,Fade to Black (Remastered),92,39,96,,,,
93,-,Jet,Look What You've Done,-,37,36,,,,
94,down,The Calling,Wherever You Will Go,65,11,93,,,,
95,-,AC/DC,Back In Black,-,25,43,,,,
96,down,Cake,I Will Survive,58,40,42,,,,
97,-,Aris,Lamunan Terhenti,-,65,25,,,,
98,-,No Doubt,Don't Speak,-,47,32,,,,
99,down,Metallica,Sad But True,94,86,3,,,,
100,down,Yellowcard,Only One,57,31,79,,,,
