Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,34,,,,
2,up,Eagles,Hotel California,2,1,118,,,,
3,up,Queen,Bohemian Rhapsody,5,1,118,,,,
4,down,Projector Band,Sudah Ku Tahu,3,1,110,,,,
5,up,Avenged Sevenfold,Dear God,6,1,116,,,,
6,down,LINKIN PARK,Numb,4,1,67,,,,
7,up,Amy Search,Tiada Lagi,7,3,98,,,,
8,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,118,,,,
9,up,Steelheart,She's Gone,10,8,5,,,,
10,down,Faizal Tahir,Gemuruh,9,4,118,,,,
11,up,Harry,Suaramu Syairku,12,1,108,,,,
12,up,Oasis,Don't Look Back In Anger,16,8,75,,,,
13,up,Keane,Somewhere Only We Know,18,7,118,,,,
14,up,Projector Band,Aisyah,17,5,112,,,,
15,up,Avenged Sevenfold,So Far Away,75,3,113,,,,
16,up,Metallica,Nothing Else Matters,19,5,22,,,,
17,down,Robbie Williams,Better Man,15,6,105,,,,
18,down,3 Doors Down,Here Without You,13,8,118,,,,
19,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),20,1,78,,,,
20,up,Deep Purple,Soldier of Fortune,24,15,104,,,,
21,up,Oasis,Wonderwall,23,17,75,,,,
22,up,Queen,We Are the Champions,30,6,118,,,,
23,down,Metallica,Enter Sandman,14,6,22,,,,
24,up,The Cranberries,Zombie,28,13,118,,,,
25,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,8,108,,,,
26,up,The Police,Every Breath You Take,31,7,118,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,34,9,113,,,,
28,down,4 Non Blondes,What's Up?,22,16,118,,,,
29,up,Avenged Sevenfold,Seize the Day,37,11,99,,,,
30,down,Evanescence,Bring Me To Life,25,2,112,,,,
31,up,Khalifah,Hang Pi Mana,36,14,112,,,,
32,up,Eric Clapton,Wonderful Tonight,40,27,73,,,,
33,down,Scorpions,Still Loving You,29,10,102,,,,
34,up,Metallica,The Unforgiven,39,19,22,,,,
35,up,Queen,I Want To Break Free,67,21,117,,,,
36,up,Miles Guo,Hcoin to the Moon,44,1,9,,,,
37,up,Audioslave,Like a Stone,69,13,90,,,,
38,up,Weezer,Island In the Sun,61,24,85,,,,
39,up,The Fray,How to Save a Life,45,18,105,,,,
40,up,Projector Band,Meskipun Kau Tahu,47,20,107,,,,
41,up,Butterfingers,Vio-Pipe,43,18,87,,,,
42,up,Miles Guo,The Hero,49,5,24,,,,
43,down,U.S.A. for Africa,We Are the World,32,9,103,,,,
44,up,Journey,Don't Stop Believin',53,20,106,,,,
45,-,Meshuggah,The Abysmal Eye,-,45,1,,,,
46,-,Secondhand Serenade,Fall for You,-,28,60,,,,
47,up,Azarra Band,Alalala Sayang,56,16,112,,,,
48,-,Toploader,Dancing In the Moonlight,-,11,100,,,,
49,up,Led Zeppelin,Immigrant Song,55,22,100,,,,
50,up,The Beatles,Hey Jude (2015 Stereo Mix),60,38,117,,,,
51,up,Queen,We Will Rock You,74,13,118,,,,
52,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,59,27,115,,,,
53,down,Elvis Presley,Can't Help Falling In Love,48,18,96,,,,
54,down,Creed,One Last Breath,46,37,97,,,,
55,-,ONE OK ROCK,Wherever you are,-,8,108,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,71,3,115,,,,
57,-,Survivor,Eye of the Tiger,-,14,94,,,,
58,down,Led Zeppelin,Stairway to Heaven,38,26,118,,,,
59,down,LINKIN PARK,Burn It Down,21,7,112,,,,
60,-,Hyper Act,Harapan,-,19,21,,,,
61,-,The Goo Goo Dolls,Iris,-,19,88,,,,
62,down,LINKIN PARK,Somewhere I Belong,27,9,63,,,,
63,up,Train,Drops of Jupiter,81,34,107,,,,
64,down,Rod Stewart,Have I Told You Lately (Unplugged Version),54,22,109,,,,
65,down,Eric Clapton,Tears In Heaven,63,37,111,,,,
66,down,Metallica,Fade to Black (Remastered),64,39,107,,,,
67,down,Europe,The Final Countdown,33,10,111,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,28,99,,,,
69,-,The Beatles,Let It Be (2021 Mix),-,52,1,,,,
70,-,Def Leppard,You're So Beautiful,-,70,1,,,,
71,down,Mojo,Dahsyat,8,1,70,,,,
72,-,Pierce the Veil,Circles,-,72,1,,,,
73,down,LINKIN PARK,One More Light,35,15,58,,,,
74,-,Pierce the Veil,Floral & Fading,-,74,1,,,,
75,-,布袋寅泰,バンビーナ (2016 Remastered),-,75,1,,,,
76,up,Queen,Don't Stop Me Now,90,52,82,,,,
77,-,Pierce the Veil,The Divine Zero,-,77,1,,,,
78,down,Syafiq Farhain,Sayang Maafkan Aku,41,17,108,,,,
79,-,Avenged Sevenfold,Afterlife,-,18,88,,,,
80,down,Avenged Sevenfold,A Little Piece of Heaven,42,8,88,,,,
81,down,Sting,Desert Rose,57,43,108,,,,
82,down,KANA-BOON,シルエット,65,34,12,,,,
83,down,Evanescence,My Immortal (Band Version),72,44,48,,,,
84,up,Pearl Jam,Last Kiss,89,32,79,,,,
85,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),92,7,91,,,,
86,-,茄子蛋,浪子回頭,-,25,56,,,,
87,-,Cake,I Will Survive,-,40,50,,,,
88,up,Keane,Everybody's Changing,100,56,62,,,,
89,down,Oasis,Stand By Me,66,44,73,,,,
90,down,System Of A Down,Lonely Day,87,87,2,,,,
91,down,The Calling,Wherever You Will Go,68,11,104,,,,
92,-,Mr. Big,Wild World (Remastered),-,87,11,,,,
93,down,Yellowcard,Only One,70,31,90,,,,
94,down,LINKIN PARK,Faint,80,29,36,,,,
95,down,Snow Patrol,Chasing Cars,58,37,95,,,,
96,down,Chicago,Hard to Say I'm Sorry / Get Away,73,34,87,,,,
97,down,Scorpions,You & I (Live),91,34,61,,,,
98,-,XPDC,Semangat Yang Hilang,-,18,48,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,29,43,,,,
100,down,AC/DC,Back In Black,62,25,48,,,,
