Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,54,,,,
2,up,Eagles,Hotel California,2,1,137,,,,
3,up,Queen,Bohemian Rhapsody,3,1,137,,,,
4,up,Mojo,Dahsyat,4,1,88,,,,
5,up,Projector Band,Sudah Ku Tahu,6,1,126,,,,
6,down,Avenged Sevenfold,Dear God,5,1,136,,,,
7,up,LINKIN PARK,Numb,8,1,85,,,,
8,up,LINKIN PARK,In the End,9,2,60,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,5,136,,,,
10,up,Steelheart,She's Gone,13,8,24,,,,
11,up,Robbie Williams,Better Man,11,6,125,,,,
12,up,Metallica,Nothing Else Matters,15,5,41,,,,
13,down,Harry,Suaramu Syairku,12,1,125,,,,
14,up,3 Doors Down,Here Without You,16,8,137,,,,
15,up,Avenged Sevenfold,So Far Away,17,3,132,,,,
16,down,Queen,We Are the Champions,14,6,137,,,,
17,up,Metallica,Enter Sandman,18,6,41,,,,
18,up,Oasis,Don't Look Back In Anger,19,8,94,,,,
19,up,Projector Band,Aisyah,21,5,132,,,,
20,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),23,1,98,,,,
21,down,LINKIN PARK,Burn It Down,20,7,131,,,,
22,up,Deep Purple,Soldier of Fortune,25,15,124,,,,
23,up,The Police,Every Breath You Take,28,7,137,,,,
24,up,Oasis,Wonderwall,24,17,94,,,,
25,down,Hyper Act,Hanya Aku,7,1,38,,,,
26,up,Keane,Somewhere Only We Know,26,7,137,,,,
27,up,Scorpions,Still Loving You,34,10,120,,,,
28,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),82,8,126,,,,
29,down,LINKIN PARK,CASTLE OF GLASS,27,9,133,,,,
30,down,LINKIN PARK,Somewhere I Belong,29,9,82,,,,
31,up,U.S.A. for Africa,We Are the World,35,9,120,,,,
32,up,4 Non Blondes,What's Up?,37,16,137,,,,
33,down,Europe,The Final Countdown,30,10,128,,,,
34,down,Metallica,The Unforgiven,33,19,41,,,,
35,down,ONE OK ROCK,Wherever you are,32,8,128,,,,
36,up,Queen,I Want To Break Free,44,21,136,,,,
37,down,Evanescence,Bring Me To Life,22,2,131,,,,
38,down,Survivor,Eye of the Tiger,36,14,111,,,,
39,up,Led Zeppelin,Stairway to Heaven,40,26,137,,,,
40,up,Eric Clapton,Wonderful Tonight,42,27,91,,,,
41,down,Khalifah,Hang Pi Mana,39,14,131,,,,
42,up,Weezer,Island In the Sun,45,24,104,,,,
43,down,LINKIN PARK,Crawling,38,13,57,,,,
44,up,Audioslave,Like a Stone,50,13,108,,,,
45,down,Syafiq Farhain,Sayang Maafkan Aku,43,17,125,,,,
46,up,Sting,Desert Rose,54,43,127,,,,
47,down,The Cranberries,Zombie,41,13,137,,,,
48,down,Miles Guo,Hcoin to the Moon,47,1,29,,,,
49,up,Avenged Sevenfold,Seize the Day,78,11,116,,,,
50,down,Creed,One Last Breath,48,37,116,,,,
51,up,KANA-BOON,シルエット,63,34,31,,,,
52,-,Metallica,Master of Puppets,-,34,1,,,,
53,-,Ramles Walter,Ensiban,-,53,1,,,,
54,-,Stormruler,Age of Steel & Blood,-,54,1,,,,
55,down,The Fray,How to Save a Life,51,18,125,,,,
56,up,The Goo Goo Dolls,Iris,61,19,106,,,,
57,up,Miles Guo,The Hero,58,5,43,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,49,3,134,,,,
59,up,茄子蛋,浪子回頭,64,25,66,,,,
60,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,60,27,134,,,,
61,up,Led Zeppelin,Immigrant Song,62,22,119,,,,
62,down,Scorpions,You & I (Live),55,34,77,,,,
63,up,Azarra Band,Alalala Sayang,66,16,131,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),57,38,136,,,,
65,-,Toploader,Dancing In the Moonlight,-,11,118,,,,
66,down,Queen,We Will Rock You,46,13,137,,,,
67,down,Metallica,Fade to Black (Remastered),59,39,125,,,,
68,down,Rod Stewart,Have I Told You Lately (Unplugged Version),67,22,128,,,,
69,down,Train,Drops of Jupiter,56,34,126,,,,
70,up,AC/DC,Back In Black,72,25,61,,,,
71,down,Eric Clapton,Tears In Heaven,69,37,130,,,,
72,up,Frankie Valli,Can't Take My Eyes Off You,73,28,118,,,,
73,up,Avenged Sevenfold,Afterlife,74,18,106,,,,
74,-,XPDC,Semangat Yang Hilang,-,18,58,,,,
75,down,Blue Swede,Hooked On a Feeling,65,62,3,,,,
76,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),75,7,109,,,,
77,down,The Calling,Wherever You Will Go,71,11,122,,,,
78,down,Oasis,Stand By Me,76,44,91,,,,
79,up,Snow Patrol,Chasing Cars,98,37,108,,,,
80,up,Yellowcard,Only One,99,31,106,,,,
81,-,Elvis Presley,Can't Help Falling In Love,-,18,113,,,,
82,-,Repulsion,Radiation Sickness,-,82,1,,,,
83,-,Guns N' Roses,Since I Don't Have You,-,83,1,,,,
84,-,Aris,Lamunan Terhenti,-,65,32,,,,
85,-,Twin Tribes,Portal to the Void,-,85,1,,,,
86,up,Evanescence,My Immortal (Band Version),86,44,67,,,,
87,down,LINKIN PARK,Papercut,70,32,27,,,,
88,-,Amy Search,Tiada Lagi,-,3,115,,,,
89,down,Santana,Smooth (feat. Rob Thomas),83,29,57,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,19,,,,
91,down,Secondhand Serenade,Fall for You,85,28,75,,,,
92,down,Hyper Act,Harapan,31,19,38,,,,
93,down,AC/DC,Thunderstruck,87,32,28,70,2019-11-17,63,2019-12-08
94,down,System Of A Down,Chop Suey!,81,34,83,,,,
95,down,Nirvana,Smells Like Teen Spirit,94,62,4,,,,
96,-,Hujan,Bila Aku Sudah Tiada,-,67,33,,,,
97,down,Eagles,Love Will Keep Us Alive,96,89,9,,,,
98,down,Chicago,Hard to Say I'm Sorry / Get Away,84,34,104,,,,
99,-,Queen,Under Pressure (feat. David Bowie),-,53,19,,,,
100,-,REO Speedwagon,Can't Fight This Feeling,-,88,3,,,,
