Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Eagles,Hotel California,2,1,94,,,,
3,up,Queen,Bohemian Rhapsody,3,1,94,,,,
4,up,Miles Guo,Fight for Hong Kong,57,4,3,,,,
5,down,Avenged Sevenfold,Dear God,4,1,92,,,,
6,up,Miles Guo,Hero (Instrumental),6,6,2,,,,
7,down,Miles Guo,The Hero,5,5,2,,,,
8,down,LINKIN PARK,Numb,7,1,45,,,,
9,up,Amy Search,Tiada Lagi,9,3,79,,,,
10,down,Faizal Tahir,Gemuruh,8,4,94,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",11,5,94,,,,
12,up,Harry,Suaramu Syairku,12,1,87,,,,
13,-,Miles Guo,Take Down the CCP,-,3,3,,,,
14,up,3 Doors Down,Here Without You,14,8,94,,,,
15,up,Robbie Williams,Better Man,16,6,83,,,,
16,down,Avenged Sevenfold,So Far Away,13,3,90,,,,
17,up,Projector Band,Aisyah,18,5,88,,,,
18,down,Oasis,Don't Look Back In Anger,17,8,51,,,,
19,down,Metallica,Enter Sandman,15,4,94,,,,
20,up,LINKIN PARK,Burn It Down,33,7,88,,,,
21,down,Keane,Somewhere Only We Know,20,7,94,,,,
22,down,Oasis,Wonderwall,19,17,51,,,,
23,down,Metallica,Nothing Else Matters,10,4,94,,,,
24,down,The Cranberries,Zombie,23,13,94,,,,
25,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),22,8,86,,,,
26,up,U.S.A. for Africa,We Are the World,45,9,80,,,,
27,down,Scorpions,Still Loving You,26,10,81,,,,
28,up,Khalifah,Hang Pi Mana,32,14,89,,,,
29,down,ONE OK ROCK,Wherever you are,28,8,87,,,,
30,up,Audioslave,Like a Stone,35,13,68,,,,
31,up,Toploader,Dancing In the Moonlight,31,11,79,,,,
32,down,The Police,Every Breath You Take,24,7,94,,,,
33,down,Evanescence,Bring Me To Life,27,2,88,,,,
34,up,Avenged Sevenfold,Seize the Day,40,11,80,,,,
35,down,Metallica,The Unforgiven,21,13,94,,,,
36,up,Syafiq Farhain,Sayang Maafkan Aku,37,17,84,,,,
37,down,Queen,I Want To Break Free,29,21,93,,,,
38,down,Queen,We Are the Champions,25,6,94,,,,
39,up,The Fray,How to Save a Life,41,18,84,,,,
40,up,Led Zeppelin,Stairway to Heaven,43,26,94,,,,
41,up,Projector Band,Meskipun Kau Tahu,42,20,85,,,,
42,down,Eric Clapton,Wonderful Tonight,38,27,49,,,,
43,up,LINKIN PARK,One More Light,44,15,37,,,,
44,up,Evanescence,My Immortal (Band Version),62,44,25,,,,
45,-,Creed,One Last Breath,-,37,74,,,,
46,up,The Goo Goo Dolls,Iris,90,19,72,,,,
47,up,Metallica,Fade to Black (Remastered),71,39,84,,,,
48,down,Journey,Don't Stop Believin',46,20,84,,,,
49,up,Azarra Band,Alalala Sayang,65,16,88,,,,
50,down,4 Non Blondes,What's Up?,39,16,94,,,,
51,down,Queen,We Will Rock You,36,13,94,,,,
52,-,Avenged Sevenfold,A Little Piece of Heaven,-,15,68,,,,
53,up,Elvis Presley,Can't Help Falling In Love,53,18,74,,,,
54,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,47,27,93,,,,
55,up,Led Zeppelin,Immigrant Song,64,22,78,,,,
56,down,Rod Stewart,Have I Told You Lately (Unplugged Version),51,22,89,,,,
57,-,Bunkface,Kita Punya Malaysia,-,7,1,,,,
58,down,Eric Clapton,Tears In Heaven,48,37,87,,,,
59,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),76,7,72,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),49,38,94,,,,
61,up,Oasis,Stand By Me,61,44,49,,,,
62,-,The Calling,Wherever You Will Go,-,11,81,,,,
63,up,AC/DC,Thunderstruck,96,32,16,70,2019-11-17,63,2019-12-08
64,-,Scorpions,You & I (Live),-,34,45,,,,
65,-,Sting,Desert Rose,-,43,86,,,,
66,-,Elsa Japasal,Tanpa Batas Waktu (feat. Ade Govinda),-,66,1,,,,
67,-,The Beatles,Mother Nature's Son,-,67,1,,,,
68,-,The Beatles,Till There Was You,-,68,1,,,,
69,down,LINKIN PARK,Faint,58,29,20,,,,
70,up,Queen,Don't Stop Me Now,78,52,64,,,,
71,-,The Jeff Healey Band,While My Guitar Gently Weeps,-,71,1,,,,
72,-,Triumph,Somebody's Out There,-,72,1,,,,
73,-,Tsunomaki Watame,Mayday、mayday,-,73,1,,,,
74,-,Metallica,Last Caress (Live in Mexico City),-,74,1,,,,
75,-,Metallica,Last Caress (Live / Seattle '89),-,75,1,,,,
76,-,Daryl Hall & John Oates,Wait for Me,-,76,1,,,,
77,-,X-Pose,Seru,-,77,2,,,,
78,-,요루시카,The Old Man and the Sea,-,78,1,,,,
79,-,ONE OK ROCK,Renegades (Piano Version),-,79,1,,,,
80,-,Keane,Everybody's Changing,-,56,48,,,,
81,-,茄子蛋,浪子回頭,-,25,49,,,,
82,-,John Mellencamp,Human Wheels,-,82,1,,,,
83,down,Scorpions,Wind of Change (Live),55,34,89,,,,
84,-,"Frankie Valli, Frankie Valli & The Four Seasons, John Lloyd Young & Ryan Malloy",Beggin',-,84,1,,,,
85,-,Pearl Jam,Last Kiss,-,32,63,,,,
86,-,Extreme,More Than Words,-,70,17,,,,
87,-,Jet,Look What You've Done,-,37,32,,,,
88,up,Queen,Under Pressure (feat. David Bowie),91,53,15,,,,
89,down,Weezer,Island In the Sun,59,24,61,,,,
90,-,Butterfingers,Vio-Pipe,-,18,65,,,,
91,-,Snow Patrol,Chasing Cars,-,37,73,,,,
92,-,Secondhand Serenade,Fall for You,-,28,42,,,,
93,down,Nirvana,The Man Who Sold the World (MTV Unplugged),54,53,59,,,,
94,down,Hyper Act,Hanya Aku,34,1,5,,,,
95,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,12,,,,
96,-,Scorpions,Wind of Change,-,38,28,,,,
97,-,Queen,Another One Bites the Dust,-,83,5,,,,
98,down,Metallica,Sad But True,69,69,26,,,,
99,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,69,,,,
100,up,Daniel Powter,Bad Day,100,37,12,,,,
