Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,139,,,,
2,down,Mojo,Dahsyat,1,1,90,,,,
3,up,Queen,Bohemian Rhapsody,4,1,139,,,,
4,down,LINKIN PARK,Numb,3,1,87,,,,
5,up,Kris,Tiara,49,5,2,,,,
6,down,LINKIN PARK,In the End,5,2,62,,,,
7,down,Amy Search,Tiada Lagi,6,3,117,,,,
8,up,Steelheart,She's Gone,8,8,26,,,,
9,down,Eagles,"Hotel California (Live on MTV, 1994)",7,5,138,,,,
10,down,Robbie Williams,Better Man,9,6,127,,,,
11,up,Harry,Suaramu Syairku,11,1,127,,,,
12,up,Metallica,Nothing Else Matters,18,5,43,,,,
13,up,ONE OK ROCK,Wherever you are,25,8,130,,,,
14,up,Metallica,Enter Sandman,19,6,43,,,,
15,down,3 Doors Down,Here Without You,12,8,139,,,,
16,up,Avenged Sevenfold,So Far Away,51,3,134,,,,
17,down,Oasis,Don't Look Back In Anger,14,8,96,,,,
18,down,Keane,Somewhere Only We Know,13,7,139,,,,
19,down,Avenged Sevenfold,Dear God,10,1,138,,,,
20,up,Queen,We Are the Champions,26,6,139,,,,
21,down,Projector Band,Aisyah,15,5,134,,,,
22,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),16,1,100,,,,
23,down,LINKIN PARK,Burn It Down,17,7,133,,,,
24,down,Oasis,Wonderwall,20,17,96,,,,
25,up,Evanescence,Bring Me To Life,43,2,133,,,,
26,-,Hyper Act,Hanya Aku,-,1,39,,,,
27,down,Deep Purple,Soldier of Fortune,21,15,126,,,,
28,down,The Police,Every Breath You Take,22,7,139,,,,
29,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),24,8,128,,,,
30,down,Europe,The Final Countdown,23,10,130,,,,
31,up,The Cranberries,Zombie,37,13,139,,,,
32,up,LINKIN PARK,CASTLE OF GLASS,46,9,135,,,,
33,down,LINKIN PARK,Somewhere I Belong,30,9,84,,,,
34,down,Toploader,Dancing In the Moonlight,31,11,120,,,,
35,down,Metallica,The Unforgiven,32,19,43,,,,
36,up,Eric Clapton,Wonderful Tonight,38,27,93,,,,
37,up,U.S.A. for Africa,We Are the World,96,9,122,,,,
38,up,Survivor,Eye of the Tiger,40,14,113,,,,
39,up,Scorpions,Still Loving You,59,10,122,,,,
40,down,4 Non Blondes,What's Up?,27,16,139,,,,
41,up,Queen,We Will Rock You,45,13,139,,,,
42,down,LINKIN PARK,One More Light,41,15,78,,,,
43,down,Khalifah,Hang Pi Mana,42,14,133,,,,
44,down,Weezer,Island In the Sun,29,24,106,,,,
45,-,Avenged Sevenfold,Seize the Day,-,11,117,,,,
46,-,Metallica,Fade to Black (Remastered),-,39,126,,,,
47,up,LINKIN PARK,Crawling,65,13,59,,,,
48,up,Syafiq Farhain,Sayang Maafkan Aku,98,17,127,,,,
49,up,Miles Guo,Hcoin to the Moon,99,1,31,,,,
50,up,Led Zeppelin,Immigrant Song,63,22,121,,,,
51,down,Queen,I Want To Break Free,44,21,138,,,,
52,-,The Fray,How to Save a Life,-,18,126,,,,
53,-,リーガルリリー,アルケミラ,-,53,1,,,,
54,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,51,2,,,,
55,-,Journey,Don't Stop Believin',-,20,125,,,,
56,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),62,7,111,,,,
57,-,Miles Guo,The Hero,-,5,44,,,,
58,-,Butterfingers,Vio-Pipe,-,18,106,,,,
59,-,AC/DC,Back In Black,-,25,62,,,,
60,-,Azarra Band,Alalala Sayang,-,16,132,,,,
61,-,Creed,One Last Breath,-,37,117,,,,
62,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,27,135,,,,
63,-,The Goo Goo Dolls,Iris,-,19,107,,,,
64,up,KANA-BOON,シルエット,100,34,33,,,,
65,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,22,129,,,,
66,-,Train,Drops of Jupiter,-,34,127,,,,
67,-,Avenged Sevenfold,Afterlife,-,18,107,,,,
68,-,Eric Clapton,Tears In Heaven,-,37,131,,,,
69,-,Led Zeppelin,Stairway to Heaven,-,26,138,,,,
70,-,Sting,Desert Rose,-,43,128,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,38,137,,,,
72,-,Guns N' Roses,Sweet Child O' Mine,-,3,135,,,,
73,-,Frankie Valli,Can't Take My Eyes Off You,-,28,119,,,,
74,-,Snow Patrol,Chasing Cars,-,37,109,,,,
75,-,Avenged Sevenfold,A Little Piece of Heaven,-,8,102,,,,
76,-,Oasis,Stand By Me,-,44,92,,,,
77,-,The Calling,Wherever You Will Go,-,11,123,,,,
78,-,Blue Swede,Hooked On a Feeling,-,62,4,,,,
79,-,Yellowcard,Only One,-,31,107,,,,
80,-,Cake,I Will Survive,-,40,57,,,,
81,-,System Of A Down,Chop Suey!,-,34,84,,,,
82,-,Queen,Don't Stop Me Now,-,52,93,,,,
83,-,Keane,Everybody's Changing,-,56,74,,,,
84,-,Evanescence,My Immortal (Band Version),-,44,68,,,,
85,-,Jet,Look What You've Done,-,37,44,,,,
86,-,Chicago,Hard to Say I'm Sorry / Get Away,-,34,105,,,,
87,down,Secondhand Serenade,Fall for You,55,28,77,,,,
88,-,The Beatles,Yesterday (2015 Stereo Mix),-,63,20,,,,
89,-,Evanescence,My Immortal,-,81,24,,,,
90,-,FireHouse,I Live My Life for You,-,37,43,,,,
91,-,Extreme,More Than Words,-,70,29,,,,
92,-,Scorpions,Wind of Change,-,38,47,,,,
93,-,AC/DC,Thunderstruck,-,32,29,70,2019-11-17,63,2019-12-08
94,-,Scorpions,You & I (Live),-,34,78,,,,
95,-,Hujan,Bila Aku Sudah Tiada,-,67,34,,,,
96,-,Queen,Radio Ga Ga,-,65,31,,,,
97,-,SPIDER,Relaku Pujuk,-,45,3,,,,
98,-,Daniel Powter,Bad Day,-,37,17,,,,
99,down,Metallica,Master of Puppets,34,34,3,,,,
