Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,1,1,161,,,,
2,up,LINKIN PARK,In the End,2,2,140,,,,
3,up,Eagles,Hotel California,3,1,212,,,,
4,up,Avenged Sevenfold,So Far Away,4,3,205,,,,
5,up,Harry,Suaramu Syairku,5,1,201,,,,
6,up,Projector Band,Aisyah,6,5,215,,,,
7,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),7,1,177,,,,
8,up,LINKIN PARK,Burn It Down,8,7,205,,,,
9,up,Robbie Williams,Better Man,9,6,196,,,,
10,up,ONE OK ROCK,Wherever you are,12,8,198,,,,
11,down,Europe,The Final Countdown,10,10,211,,,,
12,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),11,8,204,,,,
13,up,LINKIN PARK,Somewhere I Belong,13,9,159,,,,
14,up,U.S.A. for Africa,We Are the World,54,9,195,,,,
15,up,Scorpions,Still Loving You,16,10,196,,,,
16,down,LINKIN PARK,Crawling,14,13,135,,,,
17,up,Avenged Sevenfold,Seize the Day,19,11,194,,,,
18,down,Survivor,Eye of the Tiger,15,14,189,,,,
19,up,Khalifah,Hang Pi Mana,20,14,214,,,,
20,down,Toploader,Dancing In the Moonlight,17,11,197,,,,
21,down,Avenged Sevenfold,Dear God,18,1,219,,,,
22,down,LINKIN PARK,One More Light,21,15,153,,,,
23,up,Audioslave,Like a Stone,23,13,185,,,,
24,down,Avenged Sevenfold,A Little Piece of Heaven,22,8,177,,,,
25,down,Syafiq Farhain,Sayang Maafkan Aku,24,17,205,,,,
26,down,XPDC,Semangat Yang Hilang,25,18,129,,,,
27,down,Projector Band,Meskipun Kau Tahu,26,20,197,,,,
28,down,Journey,Don't Stop Believin',27,20,204,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),29,22,204,,,,
30,-,Deep Purple,Soldier of Fortune,-,15,197,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,18,165,,,,
32,up,The Calling,Wherever You Will Go,41,11,203,,,,
33,up,Keane,Somewhere Only We Know,34,7,219,,,,
34,down,Azarra Band,Alalala Sayang,31,16,206,,,,
35,down,Queen,Bohemian Rhapsody,33,1,217,,,,
36,down,Led Zeppelin,Immigrant Song,30,22,198,,,,
37,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),35,7,184,,,,
38,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,27,216,,,,
39,down,Butterfingers,Vio-Pipe,28,18,183,,,,
40,down,AC/DC,Thunderstruck,38,32,87,70,2019-11-17,63,2019-12-08
41,down,AC/DC,Back In Black,36,25,122,,,,
42,up,Scorpions,You & I (Live),44,34,146,,,,
43,down,LINKIN PARK,Faint,40,29,105,,,,
44,up,System Of A Down,Chop Suey!,56,34,144,,,,
45,-,Frankie Valli,Can't Take My Eyes Off You,-,28,199,,,,
46,down,Pearl Jam,Last Kiss,39,32,148,,,,
47,up,Yellowcard,Only One,52,31,172,,,,
48,down,Chicago,Hard to Say I'm Sorry / Get Away,46,34,175,,,,
49,down,Jet,Look What You've Done,47,37,105,,,,
50,up,System Of A Down,B.Y.O.B.,65,25,65,,,,
51,-,RADWIMPS,正解,-,51,1,,,,
52,-,Surbhi Singh Baghel,Satranga,-,52,1,,,,
53,-,Giant Rooks,Morning Blue,-,53,1,,,,
54,-,Spacehog,In the Meantime (Re-Recorded Version),-,54,1,,,,
55,-,THIS WOLF,Better Than You (MJF Theme) [feat. Ak40devin],-,55,1,,,,
56,-,Downstait,Kingdom,-,35,1,,,,
57,down,Train,Drops of Jupiter,48,34,201,,,,
58,down,Santana,Smooth (feat. Rob Thomas),43,29,119,,,,
59,down,XPDC,Hijau Bumi Tuhan,32,17,59,,,,
60,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,29,,,,
61,down,XPDC,Hentian Ini,53,12,40,,,,
62,-,凛として時雨,狐独の才望 -Onmyoji Edit- (Mixed by Romesh Dodangoda),-,62,1,,,,
63,-,Sleeping With Sirens,"If I'm James Dean, You're Audrey Hepburn",-,63,1,,,,
64,-,Ling tosite sigure,kodoku no saibou,-,64,1,,,,
65,-,Phil Collins,Do You Remember? (2016 Remastered),-,65,1,,,,
66,-,Sudirman El Batamy,Kepala Hotak Kau,-,66,1,,,,
67,-,LINKIN PARK,Papercut,-,32,93,,,,
68,-,Evanescence,Bring Me To Life,-,2,201,,,,
69,down,XPDC,Nafisa,42,5,16,,,,
70,-,Bryan Adams,(Everything I Do) I Do It for You,-,52,13,,,,
71,-,The Police,Every Breath You Take,-,7,171,,,,
