Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avenged Sevenfold,Dear God,3,1,221,,,,
2,down,Projector Band,Sudah Ku Tahu,1,1,194,,,,
3,down,LINKIN PARK,Numb,2,1,163,,,,
4,up,LINKIN PARK,In the End,4,2,142,,,,
5,-,Whee In,Wheee,-,5,1,,,,
6,down,Avenged Sevenfold,So Far Away,5,3,207,,,,
7,down,Harry,Suaramu Syairku,6,1,203,,,,
8,down,Projector Band,Aisyah,7,5,217,,,,
9,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),8,1,179,,,,
10,down,LINKIN PARK,Burn It Down,9,7,207,,,,
11,down,Robbie Williams,Better Man,10,6,198,,,,
12,up,LINKIN PARK,Somewhere I Belong,51,9,161,,,,
13,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),45,8,206,,,,
14,down,Scorpions,Still Loving You,12,10,198,,,,
15,down,ONE OK ROCK,Wherever you are,11,8,200,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,24,9,214,,,,
17,down,LINKIN PARK,One More Light,16,15,155,,,,
18,down,Toploader,Dancing In the Moonlight,13,11,199,,,,
19,down,LINKIN PARK,Crawling,14,13,137,,,,
20,down,Deep Purple,Soldier of Fortune,15,15,199,,,,
21,down,Audioslave,Like a Stone,17,13,187,,,,
22,up,Queen,Bohemian Rhapsody,27,1,219,,,,
23,down,Avenged Sevenfold,A Little Piece of Heaven,21,8,179,,,,
24,down,Syafiq Farhain,Sayang Maafkan Aku,18,17,207,,,,
25,up,The Fray,How to Save a Life,35,18,202,,,,
26,down,XPDC,Semangat Yang Hilang,20,18,131,,,,
27,down,Projector Band,Meskipun Kau Tahu,22,20,199,,,,
28,down,Journey,Don't Stop Believin',23,20,206,,,,
29,down,Butterfingers,Vio-Pipe,26,18,185,,,,
30,down,Elvis Presley,Can't Help Falling In Love,19,18,167,,,,
31,up,The Goo Goo Dolls,Iris,39,19,184,,,,
32,down,Azarra Band,Alalala Sayang,25,16,208,,,,
33,up,Rod Stewart,Have I Told You Lately (Unplugged Version),58,22,206,,,,
34,down,LINKIN PARK,Papercut,33,32,95,,,,
35,down,Led Zeppelin,Immigrant Song,28,22,200,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,29,27,218,,,,
37,up,Keane,Somewhere Only We Know,37,7,221,,,,
38,down,Frankie Valli,Can't Take My Eyes Off You,30,28,201,,,,
39,down,Pearl Jam,Last Kiss,38,32,150,,,,
40,down,AC/DC,Back In Black,32,25,124,,,,
41,up,LINKIN PARK,Faint,41,29,107,,,,
42,down,Chicago,Hard to Say I'm Sorry / Get Away,36,34,177,,,,
43,down,System Of A Down,B.Y.O.B.,34,25,67,,,,
44,down,Santana,Smooth (feat. Rob Thomas),40,29,121,,,,
45,up,AC/DC,Thunderstruck,67,32,89,70,2019-11-17,63,2019-12-08
46,down,Jet,Look What You've Done,42,37,107,,,,
47,down,Train,Drops of Jupiter,43,34,203,,,,
48,up,Cake,I Will Survive,52,40,119,,,,
49,up,FireHouse,I Live My Life for You,53,37,95,,,,
50,-,Nothing's Carved In Stone,Out of Control,-,50,1,,,,
51,-,BAND-MAID,CHEMICAL REACTION,-,51,1,,,,
52,down,Evanescence,Bring Me To Life,31,2,203,,,,
53,up,XPDC,Hijau Bumi Tuhan,54,17,61,,,,
54,-,BAND-MAID,Manners,-,54,1,,,,
55,-,Nothing's Carved In Stone,Moving In Slow-Motion,-,55,1,,,,
56,-,Or3o,Rev Up Power Up (feat. Thai McGrath),-,56,1,,,,
57,-,Retrospect,อยู่เพื่อจำ (Irreplaceable),-,57,1,,,,
58,-,Zerophobia,Deflasi,-,58,1,,,,
59,up,U.S.A. for Africa,We Are the World,60,9,197,,,,
60,-,Plingmin,This world is yours,-,60,1,,,,
61,-,RADWIMPS,すずめ (feat. 十明),-,1,27,,,,
62,-,Daughtry,Over You,-,57,22,,,,
63,-,System Of A Down,Toxicity,-,63,3,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,3,167,,,,
65,down,Europe,The Final Countdown,57,10,213,,,,
66,-,3 Doors Down,Here Without You,-,8,174,,,,
67,down,Khalifah,Hang Pi Mana,65,14,216,,,,
68,-,Wings,Sayap Illusi,-,25,27,,,,
69,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,1,1,,,,
70,down,System Of A Down,Radio/Video,50,25,10,,,,
71,-,Avenged Sevenfold,Nightmare,-,55,9,,,,
72,up,Weezer,Island In the Sun,77,24,146,,,,
