Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mojo,Dahsyat,2,1,58,,,,
2,up,Eagles,Hotel California,3,1,71,,,,
3,down,Queen,Bohemian Rhapsody,1,1,71,,,,
4,up,Projector Band,Sudah Ku Tahu,5,1,65,,,,
5,up,LINKIN PARK,Numb,6,1,22,,,,
6,-,Mojo,Romancinta,-,2,54,,,,
7,up,Avenged Sevenfold,Dear God,7,1,69,,,,
8,up,Amy Search,Tiada Lagi,8,3,58,,,,
9,up,Metallica,Enter Sandman,12,4,71,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,71,,,,
11,down,Metallica,Nothing Else Matters,9,4,71,,,,
12,up,Queen,We Are the Champions,13,6,71,,,,
13,up,Robbie Williams,Better Man,16,6,66,,,,
14,down,Eagles,"Hotel California (Live on MTV, 1994)",11,5,71,,,,
15,down,Faizal Tahir,Gemuruh,4,4,71,,,,
16,up,Europe,The Final Countdown,32,10,66,,,,
17,down,Andra And The Backbone,Sempurna,14,5,71,,,,
18,down,Avenged Sevenfold,So Far Away,17,3,69,,,,
19,up,Oasis,Don't Look Back In Anger,20,8,28,,,,
20,down,Projector Band,Aisyah,19,5,65,,,,
21,down,Mojo,Romancinta Live@AJL29 (feat. Caliph Buskers),18,10,67,,,,
22,up,Metallica,The Unforgiven,23,13,71,,,,
23,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),21,1,39,,,,
24,down,3 Doors Down,Here Without You,15,8,71,,,,
25,down,LINKIN PARK,Burn It Down,22,7,67,,,,
26,down,Oasis,Wonderwall,25,17,28,,,,
27,up,4 Non Blondes,What's Up?,39,16,71,,,,
28,down,Keane,Somewhere Only We Know,24,7,71,,,,
29,down,U.S.A. for Africa,We Are the World,28,9,61,,,,
30,up,The Cranberries,Zombie,31,13,71,,,,
31,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),29,8,63,,,,
32,down,LINKIN PARK,Somewhere I Belong,30,9,21,,,,
33,up,Scorpions,Still Loving You,74,10,60,,,,
34,up,Evanescence,Bring Me To Life,86,2,65,,,,
35,down,LINKIN PARK,CASTLE OF GLASS,34,9,70,,,,
36,up,The Police,Every Breath You Take,38,7,71,,,,
37,down,Guns N' Roses,November Rain,33,13,71,,,,
38,down,Queen,I Want To Break Free,37,21,70,,,,
39,down,Queen,We Will Rock You,35,13,71,,,,
40,down,Khalifah,Hang Pi Mana,36,14,66,,,,
41,up,Eric Clapton,Wonderful Tonight,42,27,26,,,,
42,up,Avenged Sevenfold,Seize the Day,48,11,60,,,,
43,up,Elvis Presley,Can't Help Falling In Love,52,18,53,,,,
44,down,Train,Drops of Jupiter,43,34,65,,,,
45,down,Syafiq Farhain,Sayang Maafkan Aku,41,17,64,,,,
46,up,Journey,Don't Stop Believin',47,20,67,,,,
47,down,Led Zeppelin,Stairway to Heaven,44,26,71,,,,
48,up,Oasis,Stand By Me,60,44,27,,,,
49,down,Projector Band,Meskipun Kau Tahu,46,20,62,,,,
50,up,Led Zeppelin,Immigrant Song,51,22,58,,,,
51,-,Thomas Arya,Ku Ingin Kau Bahagia,-,51,1,,,,
52,-,The Killers,Exitlude,-,52,1,,,,
53,down,Dire Straits,Sultans of Swing,40,20,71,,,,
54,up,Azarra Band,Alalala Sayang,54,16,68,,,,
55,down,Rod Stewart,Have I Told You Lately (Unplugged Version),45,22,68,,,,
56,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,27,70,,,,
57,down,Creed,One Last Breath,50,37,54,,,,
58,down,The Beatles,Hey Jude (2015 Stereo Mix),57,38,71,,,,
59,up,Butterfingers,Vio-Pipe,66,18,48,,,,
60,up,Yellowcard,Only One,63,31,50,,,,
61,down,Guns N' Roses,Don't Cry (Original),59,32,68,,,,
62,down,Avenged Sevenfold,Afterlife,61,18,52,,,,
63,down,Eric Clapton,Tears In Heaven,58,37,66,,,,
64,up,The Calling,Wherever You Will Go,65,11,61,,,,
65,down,Chicago,Hard to Say I'm Sorry / Get Away,56,34,53,,,,
66,down,Weezer,Island In the Sun,53,24,39,,,,
67,up,Avenged Sevenfold,A Little Piece of Heaven,73,8,55,,,,
68,down,The Goo Goo Dolls,Iris,62,19,50,,,,
69,down,Sting,Desert Rose,67,43,65,,,,
70,down,Snow Patrol,Chasing Cars,64,37,54,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,80,42,66,,,,
72,up,Scorpions,Wind of Change (Live),81,34,67,,,,
73,-,Daughtry,What About Now,-,48,11,,,,
74,down,Metallica,Fade to Black (Remastered),72,39,65,,,,
75,down,Santana,Smooth (feat. Rob Thomas),68,29,25,,,,
76,down,Queen,Don't Stop Me Now,75,52,46,,,,
77,-,ONE OK ROCK,Wherever you are,-,8,64,,,,
78,-,Dragon Attack,เลี่ยน (repulsed)​,-,78,1,,,,
79,-,JAY-Z & LINKIN PARK,Numb / Encore,-,75,1,,,,
80,-,No Doubt,Don't Speak,-,47,23,,,,
81,up,茄子蛋,浪子回頭,94,25,35,,,,
82,-,Slipknot,Gehenna,-,82,1,,,,
83,-,Evanescence,My Immortal,-,81,1,,,,
84,-,Aztec Camera,Get Outta London,-,84,1,,,,
85,down,Keane,Everybody's Changing,69,56,38,,,,
86,up,Aris,Lamunan Terhenti,92,65,20,,,,
87,-,Wings,Ingatkan Dia,-,2,66,,,,
88,-,Aztec Camera,The Crying Scene,-,88,1,,,,
89,up,Scorpions,Wind of Change,91,38,20,,,,
90,down,LINKIN PARK,Faint,70,29,12,,,,
91,-,Avenged Sevenfold,Hail to the King,-,28,24,,,,
92,-,System Of A Down,B.Y.O.B.,-,25,17,,,,
93,down,Evanescence,My Immortal (Band Version),87,44,2,,,,
94,up,Queen,Under Pressure (feat. David Bowie),95,53,10,,,,
95,down,Journey,Faithfully,77,50,10,,,,
96,-,Hujan,Bila Aku Sudah Tiada,-,67,10,,,,
97,-,Bryan Adams,Heaven,-,48,1,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),79,53,40,,,,
99,-,YOSHIKI,Red Swan (feat. HYDE),-,99,1,,,,
100,down,XPDC,Semangat Yang Hilang,71,18,25,,,,
