Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Numb,3,1,146,,,,
2,up,Eagles,Hotel California,5,1,197,,,,
3,down,Avenged Sevenfold,Dear God,1,1,204,,,,
4,up,LINKIN PARK,In the End,6,2,125,,,,
5,up,Amy Search,Tiada Lagi,7,3,179,,,,
6,up,Harry,Suaramu Syairku,8,1,186,,,,
7,down,Avenged Sevenfold,So Far Away,4,3,197,,,,
8,up,Projector Band,Aisyah,9,5,200,,,,
9,up,Robbie Williams,Better Man,12,6,181,,,,
10,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,1,162,,,,
11,up,LINKIN PARK,Burn It Down,11,7,190,,,,
12,up,Europe,The Final Countdown,15,10,196,,,,
13,up,Scorpions,Still Loving You,16,10,182,,,,
14,-,ONE OK ROCK,Wherever you are,-,8,183,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,18,9,199,,,,
16,up,Survivor,Eye of the Tiger,21,14,174,,,,
17,up,Khalifah,Hang Pi Mana,23,14,199,,,,
18,up,Audioslave,Like a Stone,28,13,170,,,,
19,up,Deep Purple,Soldier of Fortune,24,15,185,,,,
20,down,Avenged Sevenfold,Seize the Day,19,11,180,,,,
21,down,Projector Band,Sudah Ku Tahu,2,1,186,,,,
22,up,Syafiq Farhain,Sayang Maafkan Aku,29,17,190,,,,
23,up,Avenged Sevenfold,A Little Piece of Heaven,26,15,165,,,,
24,up,The Fray,How to Save a Life,30,18,187,,,,
25,up,Projector Band,Meskipun Kau Tahu,48,20,182,,,,
26,up,Journey,Don't Stop Believin',33,20,189,,,,
27,up,Elvis Presley,Can't Help Falling In Love,31,18,155,,,,
28,down,LINKIN PARK,Crawling,22,13,120,,,,
29,up,Rod Stewart,Have I Told You Lately (Unplugged Version),36,22,189,,,,
30,up,Queen,Bohemian Rhapsody,38,1,203,,,,
31,up,Evanescence,Bring Me To Life,46,2,188,,,,
32,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),39,7,170,,,,
33,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,27,201,,,,
34,up,Scorpions,You & I (Live),47,34,132,,,,
35,up,Frankie Valli,Can't Take My Eyes Off You,43,28,185,,,,
36,down,Butterfingers,Vio-Pipe,34,18,172,,,,
37,up,LINKIN PARK,Faint,59,29,91,,,,
38,-,Nickelback,Standing In The Dark,-,38,1,,,,
39,-,blink-182,Go,-,39,1,,,,
40,-,Mojo,Superstar,-,40,1,,,,
41,-,Wolves At the Gate,Breaking The Habit,-,41,1,,,,
42,down,LINKIN PARK,Somewhere I Belong,14,9,145,,,,
43,-,Azarra Band,Alalala Sayang,-,16,191,,,,
44,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),13,8,191,,,,
45,down,Toploader,Dancing In the Moonlight,20,11,183,,,,
46,up,System Of A Down,Chop Suey!,56,34,132,,,,
47,up,Jet,Look What You've Done,70,37,91,,,,
48,-,AC/DC,Thunderstruck,-,32,72,70,2019-11-17,63,2019-12-08
49,down,U.S.A. for Africa,We Are the World,17,9,181,,,,
50,down,LINKIN PARK,One More Light,25,15,139,,,,
51,up,Simple Plan,Perfect,63,40,27,,,,
52,down,Avenged Sevenfold,Afterlife,27,18,164,,,,
53,up,Keane,Somewhere Only We Know,66,7,204,,,,
54,up,Cake,I Will Survive,68,40,109,,,,
55,down,XPDC,Semangat Yang Hilang,37,18,115,,,,
56,-,FireHouse,I Live My Life for You,-,37,81,,,,
57,-,XPDC,Hijau Bumi Tuhan,-,17,47,,,,
58,down,Led Zeppelin,Immigrant Song,40,22,184,,,,
59,-,New Empire,A Little Braver,-,47,52,,,,
60,down,The Goo Goo Dolls,Iris,32,19,172,,,,
61,-,Piano Dreamers,Stand By You,-,61,1,,,,
62,-,UVERworld,REVERSI,-,62,1,,,,
63,-,TesseracT,Seven Names,-,63,1,,,,
64,-,UVERworld,CORE PRIDE,-,49,2,,,,
65,-,Avenged Sevenfold,Hail to the King,-,28,84,,,,
66,down,LINKIN PARK,Papercut,45,32,80,,,,
67,-,Queen,The March of the Black Queen,-,67,1,,,,
68,down,Chicago,Hard to Say I'm Sorry / Get Away,49,34,161,,,,
69,up,Avenged Sevenfold,Gunslinger,78,5,6,,,,
70,down,Pearl Jam,Last Kiss,55,32,136,,,,
71,down,The Calling,Wherever You Will Go,35,11,188,,,,
72,down,Train,Drops of Jupiter,64,34,187,,,,
73,up,System Of A Down,B.Y.O.B.,80,25,51,,,,
74,up,Yellowcard,Only One,81,31,161,,,,
75,down,Santana,Smooth (feat. Rob Thomas),42,29,104,,,,
76,down,AC/DC,Back In Black,44,25,108,,,,
77,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],79,52,27,,,,
78,-,Nickelback,How You Remind Me,-,78,1,,,,
79,-,Yuna,Gelora Jiwa,-,35,8,,,,
80,-,Fahrenheit,Kasih Orang Muda,-,19,32,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,70,16,,,,
82,up,XPDC,Hentian Ini,83,12,31,,,,
83,-,Search & Awie,Nur Nilam Sari,-,48,5,,,,
84,-,Daughtry,Over You,-,57,18,,,,
