Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Projector Band,Sudah Ku Tahu,16,1,161,,,,
2,down,Avenged Sevenfold,Dear God,1,1,179,,,,
3,down,LINKIN PARK,Numb,2,1,128,,,,
4,down,LINKIN PARK,In the End,3,2,101,,,,
5,down,Amy Search,Tiada Lagi,4,3,156,,,,
6,down,Harry,Suaramu Syairku,5,1,163,,,,
7,up,Avenged Sevenfold,So Far Away,7,3,174,,,,
8,up,Projector Band,Aisyah,8,5,175,,,,
9,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),9,1,139,,,,
10,up,LINKIN PARK,Somewhere I Belong,10,9,124,,,,
11,up,U.S.A. for Africa,We Are the World,23,9,160,,,,
12,down,Europe,The Final Countdown,11,10,171,,,,
13,up,Scorpions,Still Loving You,19,10,158,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,9,174,,,,
15,up,ONE OK ROCK,Wherever you are,15,8,162,,,,
16,down,Toploader,Dancing In the Moonlight,14,11,161,,,,
17,up,Avenged Sevenfold,Seize the Day,64,11,156,,,,
18,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,8,167,,,,
19,down,Survivor,Eye of the Tiger,18,14,151,,,,
20,down,LINKIN PARK,Crawling,13,13,97,,,,
21,down,Khalifah,Hang Pi Mana,20,14,174,,,,
22,down,Deep Purple,Soldier of Fortune,17,15,162,,,,
23,down,LINKIN PARK,One More Light,21,15,116,,,,
24,down,Audioslave,Like a Stone,22,13,147,,,,
25,down,Syafiq Farhain,Sayang Maafkan Aku,24,17,165,,,,
26,up,Avenged Sevenfold,A Little Piece of Heaven,27,15,141,,,,
27,down,Elvis Presley,Can't Help Falling In Love,25,18,134,,,,
28,down,The Fray,How to Save a Life,26,18,164,,,,
29,up,Azarra Band,Alalala Sayang,30,16,173,,,,
30,up,XPDC,Semangat Yang Hilang,33,18,90,,,,
31,down,Journey,Don't Stop Believin',28,20,166,,,,
32,up,Led Zeppelin,Immigrant Song,38,22,162,,,,
33,down,Rod Stewart,Have I Told You Lately (Unplugged Version),31,22,166,,,,
34,up,Frankie Valli,Can't Take My Eyes Off You,37,28,160,,,,
35,down,Keane,Somewhere Only We Know,29,7,180,,,,
36,down,Avenged Sevenfold,Afterlife,32,18,142,,,,
37,down,Butterfingers,Vio-Pipe,35,18,147,,,,
38,down,The Goo Goo Dolls,Iris,34,19,148,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,27,176,,,,
40,up,Scorpions,You & I (Live),43,34,107,,,,
41,up,LINKIN PARK,Papercut,68,32,57,,,,
42,up,System Of A Down,B.Y.O.B.,46,25,34,,,,
43,down,AC/DC,Thunderstruck,42,32,52,70,2019-11-17,63,2019-12-08
44,up,Chicago,Hard to Say I'm Sorry / Get Away,44,34,136,,,,
45,down,Pearl Jam,Last Kiss,41,32,113,,,,
46,up,Avenged Sevenfold,Hail to the King,59,28,62,,,,
47,down,LINKIN PARK,Faint,45,29,72,,,,
48,down,Santana,Smooth (feat. Rob Thomas),40,29,82,,,,
49,down,Jet,Look What You've Done,39,37,66,,,,
50,-,Black Label Society,Forever And A Day,-,50,1,,,,
51,-,XPDC,Nafisa,-,5,2,,,,
52,-,A Day to Remember,All I Want,-,52,1,,,,
53,-,Styzmask,Perfect Cell Theme,-,53,1,,,,
54,-,Bo Donaldson & The Heywoods,"Hooked on a Feeling (Ooga Chaka) (From the Film ""Guardians of the Galaxy"")",-,54,1,,,,
55,up,RADWIMPS,すずめ (feat. 十明),55,1,11,,,,
56,-,The Calling,Wherever You Will Go,-,11,163,,,,
57,-,SiM,LET iT END,-,57,1,,,,
58,-,康士坦的變化球,美好的事可不可以發生在我身上,-,58,1,,,,
59,-,Eliza and the Bear,It Gets Cold,-,59,1,,,,
60,-,Wings,Lipas Kudung,-,60,1,,,,
61,down,Train,Drops of Jupiter,47,34,167,,,,
62,down,Cake,I Will Survive,48,40,88,,,,
63,-,Loudest Whisper,Cold Winds Blow,-,63,1,,,,
64,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,145,,,,
65,up,XPDC,Hijau Bumi Tuhan,66,17,28,,,,
66,up,Fahrenheit,Kasih Orang Muda,67,19,24,,,,
67,down,FireHouse,I Live My Life for You,53,37,62,,,,
68,up,Yellowcard,Only One,70,31,143,,,,
69,-,XPDC,Aku Masih Di Sini,-,59,1,,,,
